ID,Height,timestamp,Type,From,To,Amount,Fee
18221156245372595049,13241,2014-09-17 12:58:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
3788794585641455617,13233,2014-09-17 12:01:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,278.3,1.0
11169977830505752311,13187,2014-09-17 09:10:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
15997925525142746527,13141,2014-09-17 06:01:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
14549479479867455114,13118,2014-09-17 04:27:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,282.955,1.0
10932068470263597949,13086,2014-09-17 02:27:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
16503684828287971449,13052,2014-09-17 00:00:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
10658441046477247369,13044,2014-09-16 23:27:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,250.37,1.0
1560475312369179964,13024,2014-09-16 22:17:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,264.335,1.0
16136328693683336458,13007,2014-09-16 21:10:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,287.61,1.0
829923996055499878,12996,2014-09-16 20:16:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,282.955,1.0
13819875617342267155,12974,2014-09-16 18:48:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
12090633271099234768,12945,2014-09-16 16:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
6385275200540688740,12931,2014-09-16 15:58:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
9327912464051260860,12912,2014-09-16 14:46:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
830126549302890494,12893,2014-09-16 13:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
13043199094138627993,12869,2014-09-16 11:53:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,259.68,1.0
14792688147750788484,12831,2014-09-16 09:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,278.3,1.0
6104687587929723833,12796,2014-09-16 06:38:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,273.645,1.0
3062327747374891648,12788,2014-09-16 06:00:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,306.23,1.0
16997274201068232367,12775,2014-09-16 05:13:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,282.955,1.0
14050293551958345231,12743,2014-09-16 03:15:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,278.3,1.0
9719669481437284537,12706,2014-09-16 00:42:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,287.61,1.0
2452627632375749574,12687,2014-09-15 23:31:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,264.335,1.0
14656519056025561987,12674,2014-09-15 22:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,282.955,1.0
2577771573561699876,12648,2014-09-15 20:57:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,264.335,1.0
16489908176185601995,12619,2014-09-15 19:06:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,287.61,1.0
7532225522901172796,12578,2014-09-15 16:03:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,282.955,1.0
10698393606008963207,12563,2014-09-15 15:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
6125094169439464704,12537,2014-09-15 13:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
5782795508377580800,12501,2014-09-15 11:26:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,268.99,1.0
10138833041729271581,12462,2014-09-15 08:28:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,282.955,1.0
4180226542064951572,12453,2014-09-15 07:50:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,282.955,1.0
5385462774239189276,12441,2014-09-15 07:12:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,264.335,1.0
10656123648612338593,12416,2014-09-15 05:48:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,255.025,1.0
1084900969537155671,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,520.36,1.0
4227547646233614813,12331,2014-09-14 23:19:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,506.395,1.0
3112300290066262429,12292,2014-09-14 20:53:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,506.395,1.0
4218587149708042632,12236,2014-09-14 17:53:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,511.05,1.0
5734867483415994570,12211,2014-09-14 15:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,529.67,1.0
9481149478022184835,12167,2014-09-14 12:39:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,548.29,1.0
2471646837977094003,12136,2014-09-14 10:12:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,501.74,1.0
18221184789966287205,12084,2014-09-14 07:07:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,525.015,1.0
7102461176348108631,12027,2014-09-14 03:37:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,506.395,1.0
7475916191801279669,11990,2014-09-14 01:01:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,557.6,1.0
16978611808009107710,11917,2014-09-13 19:58:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,529.67,1.0
3813092138331992257,11869,2014-09-13 17:04:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,501.74,1.0
13708974208492598822,11529,2014-09-12 17:44:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,534.325,1.0
8134313059452904024,11492,2014-09-12 15:34:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,525.015,1.0
4860449137279204431,11446,2014-09-12 12:30:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,529.67,1.0
18302762037852408355,11427,2014-09-12 11:03:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,520.36,1.0
168702674144253597,11373,2014-09-12 07:44:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,520.36,1.0
8334142812272702701,11337,2014-09-12 05:34:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,529.67,1.0
10497843709648845539,11302,2014-09-12 02:55:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,520.36,1.0
4753849948984272083,11259,2014-09-11 23:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,515.705,1.0
3953805798635462775,11215,2014-09-11 21:07:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,521.83,1.0
9710931394694241410,11133,2014-09-11 15:35:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,520.36,1.0
6767387547713765583,11066,2014-09-11 10:43:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,529.67,1.0
11794670992727206117,10987,2014-09-11 05:43:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,511.05,1.0
14061273596436628005,10922,2014-09-11 01:15:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,515.705,1.0
7422932798287685257,10815,2014-09-10 18:06:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,516.44,1.0
4046994880546375827,10717,2014-09-10 11:39:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,508.6,1.0
13736651320545563689,10215,2014-09-09 02:22:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G82N-94W8-2B35-CHHK5,503.7,1.0
9922293916567182895,10057,2014-09-08 15:31:47,Reward Recipient Assignment,S-G82N-94W8-2B35-CHHK5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
