ID,Height,timestamp,Type,From,To,Amount,Fee
18393432159913345087,911268,2021-08-02 00:28:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.78876104,0.0147
17702109013934297311,911116,2021-08-01 14:07:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.24516249,0.02205
8393858229568611992,910656,2021-07-31 07:16:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,101.18840779,0.0147
7774875980550233136,910483,2021-07-30 19:46:44,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
5593261130954272216,910308,2021-07-30 08:18:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.55530492,0.0147
13448893628134298694,909889,2021-07-29 04:14:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,101.62366658,0.0147
4962291155448980485,909730,2021-07-28 17:51:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.52596684,0.0147
1548198219981064362,909654,2021-07-28 12:38:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,107.07695461,0.0147
4520686926041749446,909239,2021-07-27 09:02:28,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
12236286508717321444,909238,2021-07-27 08:58:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,159.95782874,0.0147
16044947190069847972,909187,2021-07-27 05:40:48,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
6670635830528635792,909176,2021-07-27 04:58:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,105.65755395,0.0147
13912381814092687071,908824,2021-07-26 05:07:42,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
17827239112579865431,908821,2021-07-26 04:55:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,111.67233947,0.0147
3076465401556913153,908739,2021-07-25 23:32:05,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0294
15533262931309872579,908648,2021-07-25 17:33:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,154.48960052,0.02205
8480649016466458099,908332,2021-07-24 20:25:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,103.02876226,0.0147
15374380683829713200,908164,2021-07-24 09:29:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,105.32226198,0.0147
13912816665488343240,908020,2021-07-23 23:36:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,105.7585267,0.0147
2525366598374082919,907815,2021-07-23 10:01:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.68293931,0.0147
16415381005340219810,907712,2021-07-23 02:59:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,130.49225672,0.0147
13186017083713841555,907672,2021-07-23 00:19:14,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
368004237111204252,907540,2021-07-22 15:50:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,117.02268988,0.0147
3533903796915243149,907389,2021-07-22 05:35:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,105.75523326,0.0147
17643992114269246282,907192,2021-07-21 16:24:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,103.27166628,0.0147
14658387175108109018,907090,2021-07-21 09:46:33,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.02205
13374806570499374972,906939,2021-07-20 23:26:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,168.58911594,0.0147
12749177558963396178,906885,2021-07-20 20:00:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,105.81813387,0.02205
3896819532380242170,906808,2021-07-20 14:52:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.61065215,0.02205
14539817072446803885,906423,2021-07-19 13:03:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,135.10199401,0.0147
11820480224631499453,906261,2021-07-19 02:18:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,103.05023499,0.0147
16521022207509289890,906109,2021-07-18 16:05:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,108.43943871,0.0294
15052725032680269059,905717,2021-07-17 13:56:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,172.80196381,0.0147
11255979449682475819,905378,2021-07-16 15:25:38,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.1029
9188330318395031979,905356,2021-07-16 14:03:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,173.26730735,0.0147
11710356907894608606,905160,2021-07-16 01:01:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,116.24789138,0.0147
11416061214482281081,905010,2021-07-15 15:02:53,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.1029
4351544046562604328,904948,2021-07-15 10:43:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,167.75238674,0.0147
2767603197099486347,904694,2021-07-14 17:43:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,150.09793752,0.0147
4087233931469651474,904633,2021-07-14 13:38:56,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.1029
4291107570534520500,904621,2021-07-14 12:48:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,103.01801298,0.0147
4104250332183190385,904330,2021-07-13 17:37:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,132.11163078,0.0147
5593541845520382439,904237,2021-07-13 11:15:07,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
3240084850147612543,904024,2021-07-12 21:05:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,101.08172938,0.0147
8578461462818944698,903704,2021-07-11 23:35:48,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.02205
3315877335463188569,903682,2021-07-11 22:11:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,115.08427583,0.02205
17114820126067856434,903530,2021-07-11 12:02:38,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
6489550233793167841,903520,2021-07-11 11:23:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,126.26583711,0.0147
7380083652250391131,903382,2021-07-11 02:17:04,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
9600562027767902791,903379,2021-07-11 02:05:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,164.50807421,0.0147
9812279745739357280,902996,2021-07-10 00:29:38,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.09555
14995031857299651515,902989,2021-07-09 23:59:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,175.23484153,0.0147
10178089238324933621,902850,2021-07-09 14:54:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,109.32926183,0.0294
1710809194197846831,902590,2021-07-08 21:19:35,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.03675
4747068909575872837,902536,2021-07-08 17:49:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,102.82025741,0.02205
14503999791710160522,902482,2021-07-08 14:16:21,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
904397348621471605,902475,2021-07-08 13:47:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,170.31104896,0.0147
11116077622819266625,902260,2021-07-07 23:27:02,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
16028934741131016783,902155,2021-07-07 16:25:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,101.58611913,0.02205
17982666718216348517,902051,2021-07-07 09:29:56,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
992371270952289554,901997,2021-07-07 05:49:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,126.51852778,0.02205
4688166070362445412,901748,2021-07-06 13:14:52,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.02205
10439764386030748620,901743,2021-07-06 12:53:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,100.75721821,0.02205
7103578283612684042,901700,2021-07-06 10:02:35,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
9349993008425714169,901699,2021-07-06 09:58:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,143.95636742,0.0147
3610024034573969724,901406,2021-07-05 14:33:26,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.02205
12084886492247942680,901374,2021-07-05 12:33:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,103.68993731,0.03675
9607848118896172454,901260,2021-07-05 04:52:48,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.02205
5967177560850750901,901259,2021-07-05 04:47:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,106.37274194,0.0147
6756587808739907249,901168,2021-07-04 22:41:08,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.05145
13875179333613933833,901165,2021-07-04 22:29:16,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.02205
14480749890355314152,901164,2021-07-04 22:24:32,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-GTWD-ZA8M-C7WJ-DCMNY,29146.66395,0.1
2968253522290569861,901162,2021-07-04 22:15:55,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-GTWD-ZA8M-C7WJ-DCMNY,9.8,0.1
7801723657222657793,901085,2021-07-04 17:14:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,141.73398487,0.02205
16151444428552170877,900489,2021-07-03 01:13:58,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0147
14659055067177227760,900451,2021-07-02 22:50:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GTWD-ZA8M-C7WJ-DCMNY,142.73210233,0.02205
17010384985227148915,900334,2021-07-02 14:50:42,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.02205
11648765021313036084,900331,2021-07-02 14:42:07,Add Commitment,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.02205
3892238050753089191,900308,2021-07-02 13:14:22,Account Update,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.0294
16997589053320933935,900302,2021-07-02 12:48:25,Reward Recipient Assignment,S-GTWD-ZA8M-C7WJ-DCMNY,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.03675
16983254094935332149,900297,2021-07-02 12:28:44,Reward Recipient Assignment,S-GTWD-ZA8M-C7WJ-DCMNY,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0441
2562415977493146113,900285,2021-07-02 11:43:42,Account Update,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.03675
13763020468824974376,900283,2021-07-02 11:36:52,Ordinary Payment,S-GTWD-ZA8M-C7WJ-DCMNY,S-N7YQ-5MW5-NCHD-DXKUA,0.0294,0.0147
6169286289041620813,900282,2021-07-02 11:32:31,Reward Recipient Assignment,S-GTWD-ZA8M-C7WJ-DCMNY,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
12740024728861143663,710251,2020-01-20 04:35:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GTWD-ZA8M-C7WJ-DCMNY,0.0,0.03675
5715402610497641257,642834,2019-07-15 14:06:44,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GTWD-ZA8M-C7WJ-DCMNY,26.0,0.06615
239042211174069515,638674,2019-07-03 22:26:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTWD-ZA8M-C7WJ-DCMNY,100.10208814,1.5
10943497337918417877,634133,2019-06-21 05:35:14,Account Update,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.02205
10013617351140850543,634132,2019-06-21 05:26:26,Account Update,S-GTWD-ZA8M-C7WJ-DCMNY,,0.0,0.1
15970862814946619360,634132,2019-06-21 05:26:26,Reward Recipient Assignment,S-GTWD-ZA8M-C7WJ-DCMNY,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12428244757956113341,634131,2019-06-21 05:18:35,Ordinary Payment,S-MVDK-3N8E-CR5C-AVDUZ,S-GTWD-ZA8M-C7WJ-DCMNY,1.0,0.00735
6467727087705350093,634131,2019-06-21 05:18:35,Ordinary Payment,S-MVDK-3N8E-CR5C-AVDUZ,S-GTWD-ZA8M-C7WJ-DCMNY,1.0,0.02205
