ID,Height,timestamp,Type,From,To,Amount,Fee
12761151645502900293,1218847,2023-12-04 23:10:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.1520985,0.02
1708075871491336751,1218796,2023-12-04 19:48:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8640465484564970986,1218787,2023-12-04 19:14:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
9018863659968855226,1218673,2023-12-04 11:32:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.00263012,0.02
17366617561461005557,1218472,2023-12-03 22:03:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.23126757,0.02
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.38047619,0.04
12896950412227612415,1218254,2023-12-03 07:33:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.93159262,0.02
2745395864478737915,1218223,2023-12-03 05:33:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
17568536640460430315,1218056,2023-12-02 18:26:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.05353945,0.02
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.38047619,0.04
14526007313533797960,1217877,2023-12-02 06:31:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.01111157,0.02
6587395973684086929,1217809,2023-12-02 02:00:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
5274551175950849183,1217801,2023-12-02 01:24:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8308352117138068811,1217682,2023-12-01 17:34:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.35123185,0.02
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.40915663,0.04
10715037313119260064,1217471,2023-12-01 03:29:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.66821546,0.02
18295392470304477381,1217355,2023-11-30 19:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
4480750002016264323,1217265,2023-11-30 13:44:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.51128962,0.02
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.40915662,0.04
5920484577811686011,1217072,2023-11-30 00:47:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.52129932,0.02
8589384782626014046,1216956,2023-11-29 17:03:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.35247059,0.04
5920330212590987002,1216851,2023-11-29 10:08:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.06299449,0.02
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
2779510186065031162,1216614,2023-11-28 18:13:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.20281344,0.02
7862697073872188291,1216577,2023-11-28 15:44:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.40915663,0.04
14755829044532083563,1216382,2023-11-28 02:40:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.07542108,0.02
13673903367652383987,1216235,2023-11-27 17:01:01,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
8688038431536238092,1216176,2023-11-27 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.46864197,0.04
9978398191115509052,1216148,2023-11-27 11:14:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.07791255,0.02
691890018158752145,1215956,2023-11-26 22:27:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.06875542,0.02
7790122112795547409,1215827,2023-11-26 13:47:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13260148608354120075,1215762,2023-11-26 09:27:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.94054643,0.02
2456723923492346887,1215603,2023-11-25 22:43:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.97191321,0.02
1337134910492043464,1215544,2023-11-25 19:03:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
9192962512367797041,1215378,2023-11-25 07:51:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.50945833,0.02
597792008266079303,1215291,2023-11-25 02:01:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
16218728401968171848,1215169,2023-11-24 17:56:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.61504325,0.02
4388386152334737640,1215144,2023-11-24 16:10:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
3575252510624413537,1215098,2023-11-24 13:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.59688312,0.04
12396498428020381493,1214993,2023-11-24 06:08:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.10256182,0.03
16202124814357742795,1214810,2023-11-23 17:55:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.78710001,0.02
14198325244886566258,1214753,2023-11-23 14:05:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
3100031718598597602,1214737,2023-11-23 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.53113924,0.04
2551611659911465184,1214616,2023-11-23 04:53:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.25527735,0.02
16527921306633192281,1214413,2023-11-22 15:26:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
11782010823628822072,1214411,2023-11-22 15:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.71972865,0.02
13259384316263865367,1214376,2023-11-22 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,7.4995,0.04
15012922660257440515,1214261,2023-11-22 05:28:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.64862361,0.02
1887878348719412662,1214073,2023-11-21 16:42:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.65006221,0.03
14584527012758035562,1214056,2023-11-21 15:32:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
5812805773847090105,1213886,2023-11-21 04:18:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.48194692,0.02
1043910581813094936,1213723,2023-11-20 17:35:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
125832801311526860,1213675,2023-11-20 14:27:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.15503535,0.02
12089992856658501358,1213387,2023-11-19 19:01:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.56839593,0.02
6967046438228932320,1213314,2023-11-19 14:12:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
3611004436841087415,1213295,2023-11-19 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.63105263,0.04
5578644197278227098,1213118,2023-11-19 01:10:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.43023181,0.02
9512392696246703151,1212931,2023-11-18 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.70216216,0.04
1353069139817204267,1212792,2023-11-18 03:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.9514181,0.02
2979780344874740506,1212772,2023-11-18 02:02:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
11370802217494015067,1212731,2023-11-17 23:17:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5442.0,0.1
8755285267501679495,1212611,2023-11-17 15:12:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.21056784,0.02
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.63105263,0.04
8694048777076490228,1212409,2023-11-17 01:46:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.84331383,0.02
8401276302982097269,1212223,2023-11-16 13:19:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.07034366,0.02
11983115798853994438,1212218,2023-11-16 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.53113924,0.04
7219543682637114810,1212203,2023-11-16 12:02:48,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.01
15729931980342184448,1212047,2023-11-16 01:41:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.33893927,0.02
7097118164593205748,1211859,2023-11-15 13:12:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.15345138,0.02
10960012475566557442,1211856,2023-11-15 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.53113924,0.04
607457301224617685,1211633,2023-11-14 22:02:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.3779517,0.02
9776667476117574861,1211500,2023-11-14 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.63105264,0.04
10249139952766871951,1211452,2023-11-14 09:48:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.98134738,0.02
4934102436289621282,1211200,2023-11-13 16:57:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.06328937,0.02
15727851447521073260,1211141,2023-11-13 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.73917808,0.04
9123095923632996641,1211029,2023-11-13 05:35:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.93496328,0.02
5966753809497565931,1210848,2023-11-12 17:36:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.94311993,0.02
17789631855029464482,1210782,2023-11-12 13:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.70216216,0.04
752952048310003017,1210667,2023-11-12 05:28:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.25664153,0.02
846258796860703111,1210455,2023-11-11 15:14:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.54786576,0.03
4807629746252442803,1210422,2023-11-11 13:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.66613333,0.04
3606731058485379882,1210255,2023-11-11 02:00:08,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
14123176824132727091,1210238,2023-11-11 00:47:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.83697532,0.02
7727766613573491907,1210062,2023-11-10 13:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.70216217,0.04
18114935304015069066,1210027,2023-11-10 10:46:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.85469175,0.02
3798411537323176669,1209810,2023-11-09 20:16:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.25162129,0.02
3310271386881895187,1209701,2023-11-09 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.70216216,0.04
11580377757365540615,1209634,2023-11-09 08:29:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.80028677,0.02
14686959568883657081,1209415,2023-11-08 17:55:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.0133124,0.02
8712106629170398793,1209221,2023-11-08 04:55:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.45902547,0.02
5227263710410693379,1209031,2023-11-07 16:17:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.45835887,0.02
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
285181363299198005,1208829,2023-11-07 03:00:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.4252287,0.03
15943625674860144736,1208634,2023-11-06 13:51:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.20504677,0.02
18331060347123832533,1208440,2023-11-06 00:50:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.26354194,0.02
12848912765235754750,1208237,2023-11-05 11:20:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.30220283,0.02
1714647525586355591,1208035,2023-11-04 21:54:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.86876213,0.02
14193976008439632514,1207809,2023-11-04 06:46:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.28862139,0.02
4330622705174090674,1207738,2023-11-04 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
2613249626066110889,1207625,2023-11-03 18:31:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.06935212,0.02
5810641816715979482,1207387,2023-11-03 02:50:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.16579233,0.02
17411614698799853691,1207190,2023-11-02 13:25:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.39401852,0.02
369947127490315067,1206941,2023-11-01 20:45:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.23382266,0.02
6614682216330339135,1206695,2023-11-01 04:20:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.5219809,0.02
6964993887658791340,1206483,2023-10-31 14:05:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.29948756,0.02
3086721304956496369,1206253,2023-10-30 22:52:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.99848308,0.02
2427066793357227966,1206059,2023-10-30 09:55:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.21344977,0.02
4138171468672614972,1205860,2023-10-29 20:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.07620295,0.02
7693994517439116581,1205630,2023-10-29 05:13:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.90556944,0.02
9847103045967138490,1205420,2023-10-28 15:23:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.72624426,0.02
4122203008611424510,1205266,2023-10-28 05:10:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
12381427752466465898,1205265,2023-10-28 05:06:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
6959071510523392011,1205205,2023-10-28 01:03:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
4750143029632756792,1205203,2023-10-28 00:56:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.50375848,0.02
4817855350804146361,1204995,2023-10-27 11:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.07772502,0.02
18018640127719605160,1204747,2023-10-26 18:37:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.06732657,0.02
13245411433090769759,1204569,2023-10-26 06:37:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.95515728,0.02
11920502255296676202,1204387,2023-10-25 18:34:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.84580441,0.03
13386473224913610761,1204185,2023-10-25 05:01:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.82373028,0.02
7641560640032598382,1203956,2023-10-24 13:40:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.34490579,0.02
9294917079602669988,1203727,2023-10-23 22:31:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.24475013,0.02
5014713513202394121,1203473,2023-10-23 05:37:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.01847792,0.02
12855992565233308638,1203306,2023-10-22 18:32:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.3456237,0.02
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
11114754766978050691,1203130,2023-10-22 06:40:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.64953058,0.02
13762233071531342070,1202952,2023-10-21 18:54:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.21044604,0.02
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
1142833299527959788,1202749,2023-10-21 05:13:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.13594795,0.02
14882843206356720922,1202685,2023-10-21 01:02:45,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
12960829566051987592,1202552,2023-10-20 16:13:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.51085892,0.02
1521841407083064490,1202341,2023-10-20 01:56:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.92777004,0.02
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
2826308931254346862,1202097,2023-10-19 09:36:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.12773514,0.02
17394702464166342980,1201996,2023-10-19 02:56:11,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.01
17963671290823445233,1201878,2023-10-18 19:01:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.08038743,0.02
16538685282934974689,1201682,2023-10-18 05:53:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.77901453,0.02
13567749562718461161,1201572,2023-10-17 22:39:14,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
7377276371253241477,1201566,2023-10-17 22:16:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
16889446102324086935,1201562,2023-10-17 22:00:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
4016851851372423898,1201480,2023-10-17 16:29:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.96320855,0.03
17504135065338386897,1201413,2023-10-17 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.4995,0.04
13767303230989169196,1201265,2023-10-17 02:00:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.24199317,0.02
1356394534347668665,1201053,2023-10-16 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.56358974,0.04
1454951457192449664,1201024,2023-10-16 10:01:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.39667584,0.02
17429810357578810077,1200840,2023-10-15 21:46:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.12856367,0.02
10390751180375951286,1200694,2023-10-15 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.66613334,0.04
13707518031419332245,1200624,2023-10-15 07:16:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.72813126,0.02
11121987670757357364,1200421,2023-10-14 17:52:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.39910052,0.02
14119988295149168211,1200332,2023-10-14 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.66613333,0.04
1759014179835227093,1200189,2023-10-14 02:16:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.55095617,0.02
9767086638121287139,1200170,2023-10-14 01:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
4623130833951526350,1199974,2023-10-13 12:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.63105263,0.04
15123422950950143715,1199945,2023-10-13 10:04:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,102.44742594,0.02
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
1075097424131757323,1199728,2023-10-12 19:38:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.28493302,0.02
6750033577244073732,1199615,2023-10-12 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.63105263,0.04
14969590396483357353,1199517,2023-10-12 05:29:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.97052912,0.02
5692208354833507838,1199305,2023-10-11 15:37:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,103.2232082,0.03
6770897701965467978,1199253,2023-10-11 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.63105264,0.04
12905500138516426167,1199109,2023-10-11 02:21:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.00217924,0.02
5365228355728989383,1198892,2023-10-10 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.63105263,0.04
11750431390803056023,1198853,2023-10-10 09:22:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,100.17981378,0.02
10080340007424695908,1198651,2023-10-09 19:50:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-75LE-N6BN-UPVH-BJH8U,101.02217565,0.02
969815987037159295,1198536,2023-10-09 12:03:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-75LE-N6BN-UPVH-BJH8U,2.63105263,0.04
