ID,Height,timestamp,Type,From,To,Amount,Fee
18209597361431950557,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLEN-KHQD-D6KU-B3P49,101.74810175,1.0
1254349512655215674,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
1093514671275607626,360276,2017-05-15 15:41:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
4087176012574652709,360276,2017-05-15 15:41:03,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
14941327355022214455,360275,2017-05-15 15:39:57,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
8018575534062335016,360232,2017-05-15 12:59:10,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1499.0,1.0
3645707284987039541,360203,2017-05-15 10:50:50,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1499.0,1.0
10067139652958731014,360180,2017-05-15 09:21:37,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
12826702977881479705,360173,2017-05-15 08:54:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZLEN-KHQD-D6KU-B3P49,18.74246551,1.0
13992708289626869603,360158,2017-05-15 07:22:58,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1499.0,1.0
15752125767350419162,360054,2017-05-15 00:32:15,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
14780192708354133302,359940,2017-05-14 16:55:31,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
2827846134089605134,359792,2017-05-14 07:02:17,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
11408908588317802409,359780,2017-05-14 06:31:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZLEN-KHQD-D6KU-B3P49,8.01437677,1.0
3125532656460092100,359386,2017-05-13 03:35:52,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,485.0,1.0
8408332111806087449,359241,2017-05-12 17:58:03,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ZLEN-KHQD-D6KU-B3P49,500.0,1.0
10886232314980799915,359206,2017-05-12 15:49:30,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,375.0,1.0
13967620211447313954,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-ZLEN-KHQD-D6KU-B3P49,375.60546819,1.0
1003533542112174596,359165,2017-05-12 13:18:17,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,6001.0,6.0
4976294981101797554,359056,2017-05-12 05:49:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,5999.0,1.0
16800783246949697400,358953,2017-05-11 22:25:44,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1700.0,2.0
7981725315433188653,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLEN-KHQD-D6KU-B3P49,1713.01038333,1.0
15224283355228360251,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZLEN-KHQD-D6KU-B3P49,0.3202111,1.0
6645905562882994820,358609,2017-05-10 23:39:00,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,500.0,1.0
16392289165071993340,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.09098636,1.0
8476380012184111,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ZLEN-KHQD-D6KU-B3P49,120.67890396,1.0
3250273344354047938,358425,2017-05-10 11:06:59,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
13489123534312218325,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLEN-KHQD-D6KU-B3P49,366.0,1.0
1395067764513128706,357106,2017-05-06 18:29:44,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
9330919025905655612,356619,2017-05-05 09:29:20,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,700.0,1.0
15127558167091982320,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLEN-KHQD-D6KU-B3P49,713.232,1.0
7393700226864781074,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLEN-KHQD-D6KU-B3P49,0.049625,1.0
15571103845328997737,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZLEN-KHQD-D6KU-B3P49,0.32,1.0
16538258639234749860,356179,2017-05-04 04:03:18,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
18018684549600175760,356177,2017-05-04 03:50:36,Bid Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
14447884947157458202,356160,2017-05-04 02:52:34,Token Transfer,S-ZLEN-KHQD-D6KU-B3P49,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
1653187328689600892,356016,2017-05-03 17:06:32,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
11667673923288200543,356009,2017-05-03 16:48:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,10000.0,1.0
17994106767317891316,355968,2017-05-03 13:56:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.09209762,1.0
13549415144885276111,355660,2017-05-02 17:26:12,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
11761141709087955118,355657,2017-05-02 17:10:21,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
884009133598349770,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ZLEN-KHQD-D6KU-B3P49,33.10912351,1.0
12201603806155535878,355528,2017-05-02 08:40:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZLEN-KHQD-D6KU-B3P49,4.38944,1.0
1387277690479686736,355504,2017-05-02 06:55:49,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
8509233698178753432,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLEN-KHQD-D6KU-B3P49,396.0,1.0
7186012119201739652,355249,2017-05-01 14:06:13,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
8469101331133016795,355192,2017-05-01 10:14:41,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
12297480030207774720,355082,2017-05-01 02:50:32,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-E925-FACX-C2X8-49772,0.0,1.0
15091381092188304036,354863,2017-04-30 11:41:16,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
1035963269872511224,354798,2017-04-30 07:56:22,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
11979990569112867592,354781,2017-04-30 06:34:34,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
1218854792935597369,354780,2017-04-30 06:31:27,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
11164722300095460937,354764,2017-04-30 05:14:26,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
4209754094379984293,354756,2017-04-30 04:27:21,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
18245345778170709680,354577,2017-04-29 16:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,24.0,1.0
3547734836829822331,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZLEN-KHQD-D6KU-B3P49,0.315,1.0
14017143334123423879,353665,2017-04-27 03:32:47,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
2126289550698251895,353665,2017-04-27 03:32:47,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
6315710939034231412,353665,2017-04-27 03:32:47,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
13034839319444548174,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.1427361,1.0
7645999357204872805,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLEN-KHQD-D6KU-B3P49,0.02125,1.0
12028126849919556468,353330,2017-04-26 04:54:08,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
12552471750583640587,353142,2017-04-25 15:59:13,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,380.0,1.0
5941769113605148657,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLEN-KHQD-D6KU-B3P49,1.0496,1.0
7887518111645777356,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ZLEN-KHQD-D6KU-B3P49,29.35594438,1.0
6580158983360522904,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLEN-KHQD-D6KU-B3P49,337.8,1.0
13839603268179691983,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLEN-KHQD-D6KU-B3P49,0.0175,1.0
2395491873492547184,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLEN-KHQD-D6KU-B3P49,0.015,1.0
2362477275066931669,352391,2017-04-23 13:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,0.35398217,1.0
8692613509011756236,352025,2017-04-22 13:20:52,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,500.0,1.0
12345895292250606708,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLEN-KHQD-D6KU-B3P49,0.0475,1.0
8345186293407253592,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLEN-KHQD-D6KU-B3P49,0.045,1.0
11718287891574598949,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZLEN-KHQD-D6KU-B3P49,0.45,1.0
8491337386964115586,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLEN-KHQD-D6KU-B3P49,0.0105,1.0
9067674957212169566,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLEN-KHQD-D6KU-B3P49,0.04,1.0
7603905248616989959,350946,2017-04-19 12:48:21,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.22826087,1.0
17522269930390965506,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ZLEN-KHQD-D6KU-B3P49,39.18241203,1.0
8902385663560536164,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLEN-KHQD-D6KU-B3P49,0.0375,1.0
16459831552026515693,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLEN-KHQD-D6KU-B3P49,451.2,1.0
2258369539337894216,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLEN-KHQD-D6KU-B3P49,0.037125,1.0
1102461448879009830,350148,2017-04-17 07:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,0.1974623,1.0
5591246857714422852,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLEN-KHQD-D6KU-B3P49,0.03565,1.0
15912004108367125786,349756,2017-04-16 05:05:13,Arbitrary Message,S-53NB-CZ3Y-AWF9-5NRJZ,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
13111888190273313234,349754,2017-04-16 05:00:50,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-53NB-CZ3Y-AWF9-5NRJZ,1.0,1.0
17621917466770175100,349547,2017-04-15 15:06:58,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
1408424052369670014,349545,2017-04-15 15:01:23,Bid Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
1958925988552928433,349527,2017-04-15 13:30:58,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
10824604370575798123,349525,2017-04-15 13:24:50,Bid Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
2055200756943764201,349449,2017-04-15 08:42:37,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,30.0,1.0
3763616092598907848,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLEN-KHQD-D6KU-B3P49,0.035,1.0
2626295910555377460,349404,2017-04-15 05:34:58,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
1671139105985129091,349390,2017-04-15 04:32:17,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
11050625171535898838,349378,2017-04-15 03:34:52,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
14011576184298281565,349376,2017-04-15 03:30:08,Bid Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
13613701945850525045,349198,2017-04-14 15:37:33,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
2492963917875218328,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLEN-KHQD-D6KU-B3P49,1306.88154578,1.0
12070806542462392488,349018,2017-04-14 03:44:31,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
9464484756119954090,349017,2017-04-14 03:37:49,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
565659509511879824,349017,2017-04-14 03:37:49,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
3300067998902441961,349017,2017-04-14 03:37:49,Bid Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
15113997532721554793,348983,2017-04-14 01:13:16,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
6140469881363421271,348862,2017-04-13 16:46:48,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
629190488832783690,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.1662538,1.0
11621254913580806624,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZLEN-KHQD-D6KU-B3P49,0.27,1.0
10632368764162252779,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ZLEN-KHQD-D6KU-B3P49,75.39429534,1.0
5404218416796902463,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLEN-KHQD-D6KU-B3P49,436.2,1.0
766018354457617183,347640,2017-04-10 07:16:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,4.05378827,1.0
4342649904319978021,347091,2017-04-08 18:05:22,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
3657057215050790876,347087,2017-04-08 17:58:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,20000.0,1.0
15403190753727036723,347047,2017-04-08 15:38:05,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
1576718212384838834,347043,2017-04-08 15:27:16,Bid Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
10766521773795310288,346993,2017-04-08 11:35:36,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
14792117849989908194,346992,2017-04-08 11:32:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,50000.0,1.0
7333441357192015736,346989,2017-04-08 11:22:16,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
8888873366371271929,346988,2017-04-08 11:18:48,Bid Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
7801197533836314384,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLEN-KHQD-D6KU-B3P49,700.2862846,1.0
5058607202467115102,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZLEN-KHQD-D6KU-B3P49,0.045,1.0
197144499303203080,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.2163437,1.0
5849542394363406941,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZLEN-KHQD-D6KU-B3P49,0.09,1.0
16362794650901894211,345651,2017-04-04 17:23:11,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
12115022842342274086,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLEN-KHQD-D6KU-B3P49,659.4,1.0
4561512545595118679,345318,2017-04-03 19:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,0.05569767,1.0
10841541418864365837,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLEN-KHQD-D6KU-B3P49,2.0,1.0001
16000715063657925150,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZLEN-KHQD-D6KU-B3P49,0.18,1.0
11477489846806689011,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLEN-KHQD-D6KU-B3P49,0.18,1.0
12869276079455008884,344953,2017-04-02 18:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,31.78115674,1.0
13350181647039676691,344377,2017-04-01 04:15:08,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1101.0,1.0
10524797704259566541,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLEN-KHQD-D6KU-B3P49,483.26798507,1.0
17268663094108150277,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZLEN-KHQD-D6KU-B3P49,0.2,1.0
15273784188528211569,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.11159281,1.0
6072170176216106658,343085,2017-03-28 13:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,2.36136803,1.0
17682834396572224722,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLEN-KHQD-D6KU-B3P49,602.4,1.0
17974778788196212938,342721,2017-03-27 12:36:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,3.5256811,1.0
16598778078877948986,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZLEN-KHQD-D6KU-B3P49,0.45,1.0
7704422824323592862,342361,2017-03-26 12:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,7.7365437,1.0
16972727936320838253,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLEN-KHQD-D6KU-B3P49,0.04412358,1.0
13499690421791034066,341995,2017-03-25 11:57:34,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14788297946271866234,341903,2017-03-25 05:48:22,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
1577315221621552146,341886,2017-03-25 04:26:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLEN-KHQD-D6KU-B3P49,3.0,1.0
6373574348318983172,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLEN-KHQD-D6KU-B3P49,3.02011109,1.0
12732567134351620518,341395,2017-03-23 19:22:17,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
8516861537880637686,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLEN-KHQD-D6KU-B3P49,1197.0836381,1.0
12048844343838529215,341343,2017-03-23 16:05:24,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
12778235294361018884,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.09326302,1.0
7473659617870826951,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLEN-KHQD-D6KU-B3P49,957.0,1.0
5623430692152429804,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLEN-KHQD-D6KU-B3P49,1.49471802,1.0
1769535565229368765,339797,2017-03-19 08:24:40,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16425738120321609360,339758,2017-03-19 05:59:48,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
12121731911896419801,339757,2017-03-19 05:55:24,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
1943002417649855237,339757,2017-03-19 05:55:24,Bid Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
14330115262312074465,339740,2017-03-19 04:43:48,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
3426547259237994900,339736,2017-03-19 04:36:46,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
15390009254373564189,339732,2017-03-19 04:30:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,6441.0,1.0
10206434093804538399,339730,2017-03-19 04:19:21,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
392109862351260139,339369,2017-03-18 03:30:51,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,18000.0,2.0
2729705676996017757,339369,2017-03-18 03:30:51,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
828803317457239070,339360,2017-03-18 03:04:01,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,17000.0,2.0
2691510079384032265,339283,2017-03-17 22:24:27,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,5000.0,1.0
964410745151806459,339219,2017-03-17 17:36:37,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,430.0,1.0
9475579742445829700,339013,2017-03-17 03:49:56,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
3334174772154119267,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLEN-KHQD-D6KU-B3P49,344.76008777,1.0
1652094802515616564,338853,2017-03-16 16:59:01,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,5001.0,1.0
2858718287784942478,338668,2017-03-16 05:16:23,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-ZLEN-KHQD-D6KU-B3P49,5000.0,1.0
12532404157854533771,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZLEN-KHQD-D6KU-B3P49,0.225,1.0
3128588466181895863,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.12822118,1.0
13185651277066986629,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.02316612,1.0
12129068085871383222,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLEN-KHQD-D6KU-B3P49,0.13031307,1.0
401635202555062814,337768,2017-03-13 16:53:32,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
6016489711981352606,337768,2017-03-13 16:53:32,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,2201.0,1.0
1357047866205371791,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZLEN-KHQD-D6KU-B3P49,2153.090215,1.0
4831731236878291291,337611,2017-03-13 05:47:30,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1101.0,1.0
5999966910998140505,337611,2017-03-13 05:47:30,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
14678662058401307193,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLEN-KHQD-D6KU-B3P49,1059.24,1.0
