ID,Height,timestamp,Type,From,To,Amount,Fee
3442043198255419898,287914,2016-10-25 03:30:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,80.44969558,1.0
3946887451284292360,287634,2016-10-24 09:13:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,60.95276556,1.0
9133909096970385940,287477,2016-10-23 22:47:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,70.19855561,1.0
13342783076458820423,287450,2016-10-23 20:54:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,61.04308875,1.0
3177183241295431735,287446,2016-10-23 20:30:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,66.86666982,1.0
11527967083012219259,287205,2016-10-23 04:18:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,163.45600046,1.0
2253920299206239126,287200,2016-10-23 04:01:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,208.26912286,1.0
1960000546245520861,287110,2016-10-22 21:46:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,101.14168888,1.0
14399556539209890567,287048,2016-10-22 17:53:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,60.03731506,1.0
4852463770018065016,287047,2016-10-22 17:53:23,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-EGUT-MHV9-7VTS-9KBFU,1000.0,1.0
1532231656366432869,287003,2016-10-22 14:50:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,6.37509469,1.0
3957195432352650971,287001,2016-10-22 14:24:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,6.75376341,1.0
16293957917306024074,286999,2016-10-22 14:15:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,5.53181596,1.0
2072134537795374414,286996,2016-10-22 14:07:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,77.26016123,1.0
407859655484836237,286995,2016-10-22 14:05:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,12.23068619,1.0
132024855009133043,286993,2016-10-22 13:57:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,76.26665936,1.0
10510637351679635345,286992,2016-10-22 13:51:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,131.5807399,1.0
5393752820719205434,286991,2016-10-22 13:49:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,38.28240764,1.0
12373424357329602413,285924,2016-10-19 14:04:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,292.62741099,1.0
18009969279538554291,285900,2016-10-19 12:58:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,168.45909828,1.0
10107955040475850633,285848,2016-10-19 09:02:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,190.94338258,1.0
15435583012125279074,285544,2016-10-18 12:54:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,210.81756786,1.0
12115897884863034820,285127,2016-10-17 09:05:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,312.93568436,1.0
18421900269821032052,284960,2016-10-16 21:38:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,160.40429729,1.0
2998762523900108210,284629,2016-10-15 23:43:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,183.74910047,1.0
8713114557775004533,284577,2016-10-15 19:58:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,160.01958176,1.0
6863129688225999000,284464,2016-10-15 12:31:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,165.48487499,1.0
12358438311616313197,284352,2016-10-15 05:04:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,322.92343097,1.0
4511551021948574750,284135,2016-10-14 14:16:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,177.43922996,1.0
5225938759941861367,283869,2016-10-13 20:38:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,171.15185586,1.0
1311187327433677003,283724,2016-10-13 10:41:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,243.60237638,1.0
1666753691508830808,283479,2016-10-12 18:36:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,160.65366601,1.0
9527239405881375580,283336,2016-10-12 09:01:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,164.28301751,1.0
5442078525209564401,283041,2016-10-11 13:16:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,164.36794622,1.0
779978058479113016,282880,2016-10-11 02:19:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,161.30506023,1.0
11641481003812433160,282501,2016-10-10 01:01:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,164.35202752,1.0
17198120025407977990,282332,2016-10-09 13:22:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,169.67234399,1.0
15918819285523441278,282200,2016-10-09 04:52:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,296.95434041,1.0
12577040721198606182,282145,2016-10-09 00:49:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,174.48169167,1.0
9205754595226348105,282007,2016-10-08 15:46:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,162.93788664,1.0
3792568076888342391,281781,2016-10-08 00:41:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,178.12776632,1.0
13785143608153488005,281715,2016-10-07 20:02:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,166.54948599,1.0
14403094375728729587,281705,2016-10-07 19:39:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,246.67307983,1.0
17524452219036241,281438,2016-10-07 01:31:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,204.31486428,1.0
9248222918470664505,281114,2016-10-06 04:18:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,154.5697473,1.0
11956650837900010978,280922,2016-10-05 14:23:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,172.54595871,1.0
13623573774645648411,280770,2016-10-05 04:29:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,152.51816907,1.0
18361340778547981430,280705,2016-10-05 00:18:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,150.49342362,1.0
17727464790703547008,280586,2016-10-04 16:36:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,161.88863133,1.0
1941529729738962006,280497,2016-10-04 10:35:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,213.58920192,1.0
8320013122938270655,280408,2016-10-04 04:37:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,164.9309784,1.0
5125272086550041167,280184,2016-10-03 13:32:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,150.21195039,1.0
17319077445569990419,280176,2016-10-03 12:45:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,266.76265135,1.0
14454891023964410052,280130,2016-10-03 10:12:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,150.11013577,1.0
7553891282586476757,279903,2016-10-02 18:23:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,204.73125198,1.0
4969411171813789180,279818,2016-10-02 12:46:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,164.34878074,1.0
6931640117465400486,279740,2016-10-02 07:52:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,442.39234029,1.0
4786665278700936898,279727,2016-10-02 06:51:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,284.14076969,1.0
12094095516147258970,279590,2016-10-01 21:35:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,175.5860638,1.0
17491760471125195202,279545,2016-10-01 18:30:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,188.9484135,1.0
14169815746252828792,279110,2016-09-30 13:39:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,175.11581987,1.0
14742831712227561628,279009,2016-09-30 06:21:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,289.79346992,1.0
2261460923869725393,278983,2016-09-30 04:57:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,187.26575997,1.0
11276465714210792929,278973,2016-09-30 04:09:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,219.91243327,1.0
1280404419321759048,278858,2016-09-29 20:14:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,176.68168639,1.0
11499759959596997228,278707,2016-09-29 10:01:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,187.48148936,1.0
14803522210109949375,277533,2016-09-26 03:26:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,175.16141448,1.0
9566506337579176079,277420,2016-09-25 19:44:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,176.16272359,1.0
10176453642268723577,277370,2016-09-25 16:10:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,177.23320533,1.0
14658718440086402041,277146,2016-09-25 01:29:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,179.70260198,1.0
1318859919991670069,276794,2016-09-24 01:43:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,175.38432232,1.0
13252983152276057783,276606,2016-09-23 12:43:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,175.13461026,1.0
11813207161675003104,276536,2016-09-23 07:39:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,220.13082302,1.0
6926116870397728375,276509,2016-09-23 06:10:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,194.29777529,1.0
13305176983838407528,276317,2016-09-22 17:10:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,185.05210521,1.0
3880859343901625157,276053,2016-09-21 23:36:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,221.62533535,1.0
15178936742758946853,275940,2016-09-21 16:07:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGUT-MHV9-7VTS-9KBFU,177.16699658,1.0
11732589561741049817,275599,2016-09-20 16:40:11,Reward Recipient Assignment,S-EGUT-MHV9-7VTS-9KBFU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10639253945648221094,275272,2016-09-19 18:45:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EGUT-MHV9-7VTS-9KBFU,1.06330853,1.0
14839033376695153041,274905,2016-09-18 18:20:20,Reward Recipient Assignment,S-EGUT-MHV9-7VTS-9KBFU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1575665354276983761,274900,2016-09-18 18:01:07,Reward Recipient Assignment,S-EGUT-MHV9-7VTS-9KBFU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4809752254190198127,274899,2016-09-18 17:58:37,Ordinary Payment,S-EGUT-MHV9-7VTS-9KBFU,S-3HZJ-AQJK-YYT5-HF9SR,1.0,1.0
7278509827828981029,274895,2016-09-18 17:47:40,Reward Recipient Assignment,S-EGUT-MHV9-7VTS-9KBFU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10120156522659673220,274537,2016-09-17 17:45:31,Ordinary Payment,S-EGUT-MHV9-7VTS-9KBFU,S-9SNW-HQJ5-TG32-H35Z8,1.0,1.0
18319060181978892170,274536,2016-09-17 17:32:57,Account Update,S-EGUT-MHV9-7VTS-9KBFU,,0.0,1.0
2104015844590504645,274446,2016-09-17 11:36:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGUT-MHV9-7VTS-9KBFU,5.0,1.0
3348283914594051623,274446,2016-09-17 11:36:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EGUT-MHV9-7VTS-9KBFU,10.0,1.0
