ID,Height,timestamp,Type,From,To,Amount,Fee
13277318660901165752,52486,2015-01-05 06:56:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,271.17998353,1.0
13950302766739554025,52336,2015-01-04 21:11:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,395.98080943,1.0
4395198480894069900,52328,2015-01-04 20:50:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,156.32964141,1.0
10410017156367257278,52239,2015-01-04 14:37:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,258.83133306,1.0
18020767436498785176,52169,2015-01-04 09:50:13,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1089.26908646,1.0
13864972987701226228,52164,2015-01-04 09:29:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,252.23399377,1.0
10736819836456645215,52134,2015-01-04 07:44:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,254.42116668,1.0
5578398108238798003,52107,2015-01-04 05:37:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,304.27979911,1.0
14078153098708412071,52085,2015-01-04 04:17:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,161.45521227,1.0
8462723559639749692,52003,2015-01-03 22:48:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,117.87891463,1.0
5679968473528333450,51928,2015-01-03 17:51:48,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1119.61085329,1.0
4535676549129494123,51921,2015-01-03 17:20:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,121.9157866,1.0
2985788019432982662,51879,2015-01-03 14:37:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,470.01961193,1.0
2152263786569094945,51873,2015-01-03 14:12:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,270.47130395,1.0
15500350277535896253,51840,2015-01-03 12:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,143.52662292,1.0
11587313003315867971,51598,2015-01-02 19:51:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,114.67752789,1.0
5698717311325462099,51565,2015-01-02 17:47:15,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1057.99653248,1.0
17275005333327616261,51560,2015-01-02 17:21:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,623.71818415,1.0
3395637774602732711,51518,2015-01-02 14:23:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,174.2696048,1.0
6573705754099811193,51468,2015-01-02 10:33:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,261.00874353,1.0
14422079701932322163,51383,2015-01-02 04:49:39,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1479.37450887,1.0
1754819721011499491,51379,2015-01-02 04:34:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,328.23835156,1.0
9423428439918073228,51374,2015-01-02 04:25:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,414.92915532,1.0
11353123037178572865,51355,2015-01-02 03:20:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,240.97078089,1.0
103269789581441168,51335,2015-01-02 01:59:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,371.73076327,1.0
12797586435997707789,51192,2015-01-01 16:45:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,124.50545782,1.0
9540659016637413306,51185,2015-01-01 15:50:40,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1103.27154522,1.0
9975804737688611553,51180,2015-01-01 15:29:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,293.04017625,1.0
5861523736366915770,51163,2015-01-01 14:01:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,273.1077827,1.0
409554105504626928,51065,2015-01-01 07:36:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,255.151186,1.0
11706664296838610366,51049,2015-01-01 06:31:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,282.97240028,1.0
2922588582601140458,51005,2015-01-01 03:50:07,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1156.78761324,1.0
7143753509357720866,50995,2015-01-01 03:15:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,280.08095288,1.0
1224732353652105578,50987,2015-01-01 02:32:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,361.49886417,1.0
621797243631928303,50949,2015-01-01 00:11:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,252.94981898,1.0
13342533339897782227,50905,2014-12-31 21:09:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,252.51817045,1.0
9065045382638527903,50817,2014-12-31 15:01:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,10.73980676,1.0
2660739586542023118,50814,2014-12-31 14:49:52,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1018.82730996,1.0
16297204704641507548,50809,2014-12-31 14:31:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,103.15242011,1.0
15198193734463342483,50797,2014-12-31 13:49:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,266.83054598,1.0
17241946432300777555,50738,2014-12-31 10:07:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,263.29402745,1.0
8406301144829518082,50724,2014-12-31 09:12:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,130.46057915,1.0
3849211650738917031,50352,2014-12-30 08:05:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,256.08973727,1.0
1499557291258378869,50344,2014-12-30 07:21:05,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1032.5184303,1.0
500162091471172270,50338,2014-12-30 06:58:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,283.92012208,1.0
3541681600215879286,50332,2014-12-30 06:44:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,272.53169613,1.0
3485680987559880167,50243,2014-12-30 00:28:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,21.11416174,1.0
14211744459514511254,50237,2014-12-30 00:07:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,35.91356237,1.0
8830759295043148820,50232,2014-12-29 23:45:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,26.71873194,1.0
4674204976996853918,50230,2014-12-29 23:39:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,29.30643725,1.0
11364437750499404368,50221,2014-12-29 23:03:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,95.53147403,1.0
7827742301597512412,50141,2014-12-29 17:56:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,20.4047962,1.0
3574344327152441255,50133,2014-12-29 17:28:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,231.5755103,1.0
10460431408246886257,50107,2014-12-29 15:46:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,16.50193826,1.0
7292660670863903370,50101,2014-12-29 15:22:06,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1002.80660152,1.0
17346609056231392413,50095,2014-12-29 15:00:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,195.70510616,1.0
4804535760128328739,50050,2014-12-29 11:47:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,19.66999442,1.0
11995994876766660123,50039,2014-12-29 10:53:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,15.29926255,1.0
6247712792999961870,50034,2014-12-29 10:34:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,258.12433625,1.0
18094069682202314979,49954,2014-12-29 05:29:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,10.87233473,1.0
3777898611948868523,49936,2014-12-29 03:59:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,76.60981352,1.0
14835342455676500737,49924,2014-12-29 03:32:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,252.39083945,1.0
7762567763279081336,49843,2014-12-28 21:36:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,17.88236439,1.0
7763791980808965418,49838,2014-12-28 21:20:51,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1184.50151993,1.0
2448003920801913351,49837,2014-12-28 21:15:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,157.25255005,1.0
14737860162632263623,49830,2014-12-28 20:46:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,255.53643121,1.0
18063344440851678788,49740,2014-12-28 15:17:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,11.72380574,1.0
7886257492111376432,49728,2014-12-28 14:35:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,10.6760916,1.0
49467068180952864,49718,2014-12-28 13:44:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,131.89919582,1.0
5768604509946999553,49672,2014-12-28 10:37:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,12.27864215,1.0
9683096239404399492,49661,2014-12-28 10:08:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,56.81298593,1.0
6641086722988147217,49655,2014-12-28 09:40:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,176.28980898,1.0
5132637607960322328,49553,2014-12-28 02:58:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,276.4538956,1.0
17891762869937838960,49531,2014-12-28 01:08:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,253.8306629,1.0
14841966446642973329,49525,2014-12-28 00:48:05,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1121.08963293,1.0
2077235514321426637,49522,2014-12-28 00:37:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,88.13806357,1.0
1760315429592235673,49516,2014-12-28 00:16:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,269.57004583,1.0
2457838617258754535,49509,2014-12-27 23:59:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,173.69050388,1.0
14011822889434308610,49497,2014-12-27 23:13:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,254.21038977,1.0
6356710490795916253,49492,2014-12-27 22:59:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,31.10531246,1.0
13952099099577338836,49412,2014-12-27 17:10:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,24.11986077,1.0
15100894084417054078,49408,2014-12-27 16:54:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,281.25545665,1.0
16398456187003912649,49407,2014-12-27 16:47:19,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1321.05033775,1.0
722611414062411079,49398,2014-12-27 16:14:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,356.86987614,1.0
17900679611373222440,49393,2014-12-27 15:54:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,408.05032919,1.0
7805682690748713197,49392,2014-12-27 15:53:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,271.72010304,1.0
15067126000079574993,49375,2014-12-27 15:08:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,207.39214734,1.0
18256537863624026723,49353,2014-12-27 13:35:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,78.01788204,1.0
7025860358103017349,49349,2014-12-27 12:57:42,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1348.50667606,1.0
2024796147239688894,49346,2014-12-27 12:39:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,256.39523979,1.0
2172536529226000225,49340,2014-12-27 12:17:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,253.19874738,1.0
16809730691615603720,49314,2014-12-27 10:34:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,15.45944465,1.0
7514524753370973868,49304,2014-12-27 09:56:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,136.90565602,1.0
4512402315188093486,49248,2014-12-27 05:57:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,241.42190135,1.0
17664137520832697567,49241,2014-12-27 05:25:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,256.23844785,1.0
1122737492933813426,49233,2014-12-27 04:56:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,189.88723901,1.0
4910382715316091920,49212,2014-12-27 03:49:17,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1038.06829341,1.0
3526780842424512474,49210,2014-12-27 03:43:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,194.98423059,1.0
4561323701983975800,49167,2014-12-27 00:41:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,10.79554128,1.0
4037280367615616540,49162,2014-12-27 00:24:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,13.55836114,1.0
3667596262251846305,49158,2014-12-27 00:08:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,29.96308785,1.0
16893550049076680977,49150,2014-12-26 23:41:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,215.58764633,1.0
8269522527338096876,49133,2014-12-26 22:31:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,179.11734715,1.0
9066291770602121035,49084,2014-12-26 19:25:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,38.76649822,1.0
11204877280056113462,49076,2014-12-26 18:44:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,266.70151614,1.0
7420366708418267424,49067,2014-12-26 17:56:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,89.59406472,1.0
4906071896295511674,49064,2014-12-26 17:48:49,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1066.15123137,1.0
16681426223851717701,49056,2014-12-26 17:24:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,254.04381521,1.0
4436304316516866346,48974,2014-12-26 11:48:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,13.04862065,1.0
15736544072010432102,48969,2014-12-26 11:32:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,107.33321149,1.0
7727501978063393560,48963,2014-12-26 11:07:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,309.34197395,1.0
13257562747402152347,48953,2014-12-26 10:13:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,16.99336462,1.0
18262971886954817843,48946,2014-12-26 09:46:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,142.9286995,1.0
14728300897886279351,48933,2014-12-26 08:58:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,223.46154595,1.0
191525377471520673,48917,2014-12-26 08:17:25,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1244.20147052,1.0
4084269267014218987,48915,2014-12-26 08:15:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,328.52931888,1.0
13448765996898917764,48866,2014-12-26 04:29:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,18.67138237,1.0
10941042814609872407,48861,2014-12-26 04:03:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,156.91173701,1.0
4170109368958001259,48849,2014-12-26 03:18:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,273.38248771,1.0
6337656989710410190,48843,2014-12-26 03:03:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,119.1502058,1.0
10477109277143016350,48811,2014-12-26 00:53:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,19.91776026,1.0
1664280303413006683,48806,2014-12-26 00:28:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,176.90319068,1.0
9997099283143295734,48656,2014-12-25 14:04:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,15.10907381,1.0
7866739046023413672,48646,2014-12-25 13:45:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,136.626314,1.0
12835507429464856550,48638,2014-12-25 13:23:45,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1239.71826013,1.0
3664185693932520238,48636,2014-12-25 13:07:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,264.25287378,1.0
405934836380854914,48552,2014-12-25 07:10:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,209.62875944,1.0
1284732809374641330,48537,2014-12-25 06:11:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,15.49897657,1.0
7111990148662117956,48527,2014-12-25 05:25:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,25.38957534,1.0
10827897428353492653,48518,2014-12-25 04:56:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,285.39644056,1.0
5812116740959035811,48495,2014-12-25 03:04:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,14.71159286,1.0
1465651497360811518,48486,2014-12-25 02:28:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,167.9006092,1.0
14189142741501743218,48391,2014-12-24 19:51:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,14.98726229,1.0
7979787622177238359,48378,2014-12-24 19:19:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,14.29270416,1.0
10668272938163637292,48368,2014-12-24 18:51:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,113.18649982,1.0
17323163341353039203,48361,2014-12-24 18:31:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,115.47296611,1.0
5243182668209934883,48338,2014-12-24 17:02:13,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,4892.99484513,1.0
1268496872854775877,48319,2014-12-24 15:31:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,311.47462142,1.0
8341446251070539128,48314,2014-12-24 15:22:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,525.98407991,1.0
10564394825827528547,48302,2014-12-24 14:46:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,11.06327115,1.0
16280915172378901721,48297,2014-12-24 14:33:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,254.01824527,1.0
13712186998134332610,48188,2014-12-24 06:18:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,266.30396642,1.0
14101334294727816097,48181,2014-12-24 05:53:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,380.48166308,1.0
11712016981807172825,48177,2014-12-24 05:42:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,300.75553989,1.0
7083936845462928058,48167,2014-12-24 05:10:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,254.56166574,1.0
14805434730277296847,48158,2014-12-24 04:36:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,553.22761471,1.0
2668688363870491978,48079,2014-12-23 23:21:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,337.48601277,1.0
2177874216094730052,48073,2014-12-23 23:03:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,275.07081629,1.0
16497538617696253060,48058,2014-12-23 22:01:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,231.25732691,1.0
3686439134307535121,48047,2014-12-23 20:53:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,254.96691237,1.0
11544264450721837167,47924,2014-12-23 12:42:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,259.87072457,1.0
4983802474419193780,47871,2014-12-23 09:02:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,11.96167458,1.0
14803813257397874966,47864,2014-12-23 08:40:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,192.87214603,1.0
7671277731370045700,47840,2014-12-23 07:16:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,103.70570739,1.0
5851402801196305996,47777,2014-12-23 02:46:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,64.21477389,1.0
1434367181692033577,43474,2014-12-11 01:43:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,28.60339475,1.0
10656247811326708536,43456,2014-12-11 00:27:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,276.11468798,1.0
15425001268749383965,43450,2014-12-11 00:04:07,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1204.19896023,1.0
