ID,Height,timestamp,Type,From,To,Amount,Fee
11655534803310261706,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.63397679,1.0
10503937427166189539,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.37126706,1.0
6029365146001282207,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.04642665,1.0
17841630616476352413,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,10.99202294,1.0
6594178824212484630,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.36255112,1.0
13176940575899133222,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,20.70290555,1.0
14876141170267838355,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.29488311,1.0
17509649991313202153,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,9.39911854,1.0
8257935645706488382,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,12.77550656,1.0
11237600807864778101,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.82193988,1.0
3527276907348096512,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,8.35319955,1.0
12365766091200991504,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,9.74327625,1.0
13810418850659534363,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.12607119,1.0
15552578455462591918,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,13.69021027,1.0
15308761972681245189,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.17568702,1.0
15488365256397210450,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.15403606,1.0
5143378590149321035,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,9.34922779,1.0
13677672296205217491,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,8.17497556,1.0
6420942886017816569,170560,2015-12-01 12:40:09,Ordinary Payment,S-MHHJ-W4CS-5AMJ-7P22Z,S-R7BA-X5MG-LQPV-CXC5Q,910.0,1.0
10297208993778709546,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.04129322,1.0
4369895763042691992,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.25707531,1.0
17688767167305078757,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.8460227,1.0
16219902814706063971,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.79783682,1.0
2478123220173920841,170002,2015-11-29 23:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.32743347,1.0
5080842537462791064,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.40226118,1.0
17304651709366518824,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.70280541,1.0
18156718249807370995,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,15.29307023,1.0
10502850093275684297,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,19.07037143,1.0
7963723308441914211,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,9.16078182,1.0
14062260320370224512,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.16074541,1.0
15960774366119593678,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,6.635392,1.0
12630484815522394230,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.27937505,1.0
4294478293974393870,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.77908652,1.0
5471631658372796765,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.29883033,1.0
5814303297060257470,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.00972604,1.0
8844987792997215808,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.97173752,1.0
6346419915112808285,166902,2015-11-21 06:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,13.7662753,1.0
12895033147145270090,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.07069396,1.0
10155593852807707243,166701,2015-11-20 16:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,8.18362114,1.0
5096474596018026599,166600,2015-11-20 10:22:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,25.47703348,1.0
9810927303414702300,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.56729934,1.0
4169605851851554698,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.33082511,1.0
17654419426041656002,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.09758879,1.0
9955459018380046030,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.66303688,1.0
6326614603931019933,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.64751643,1.0
8647205536349657997,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,13.57163729,1.0
16448513699632460989,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,10.45082511,1.0
2755728531733130306,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.33732901,1.0
2689118040242892122,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,6.33923729,1.0
13554315830807140233,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.8712548,1.0
535314856659207898,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,6.10718748,1.0
8656433911029040290,164800,2015-11-15 09:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,15.88082572,1.0
8422986990792182023,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,92.33848686,1.0
17795548097400103755,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,12.51052056,1.0
9986464845761710441,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.34431278,1.0
11181090908666409157,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.34375611,1.0
11338772499192433850,163901,2015-11-12 21:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,10.58123228,1.0
1766782561629070386,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.38133225,1.0
9757405072661157940,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,11.81224406,1.0
5005013552239131437,163302,2015-11-11 05:16:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,20.28519021,1.0
8532029949107507922,163202,2015-11-10 22:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,21.79815189,1.0
16765720858459665101,163102,2015-11-10 16:08:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,6.29567527,1.0
11233118848531919560,163002,2015-11-10 08:55:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.32084648,1.0
11864511126712004066,162900,2015-11-10 01:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,75.33033877,1.0
12717688078773849150,162800,2015-11-09 19:40:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,16.14927802,1.0
16050710300462371453,162701,2015-11-09 12:57:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,25.35083168,1.0
16102392296440006342,162600,2015-11-09 06:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,23.49521911,1.0
12394261072870989607,162500,2015-11-08 23:31:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,6.87778119,1.0
992565946187830585,162402,2015-11-08 16:57:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,40.06805753,1.0
14123869121865489064,162301,2015-11-08 10:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,6.61317312,1.0
681537021227928816,162102,2015-11-07 20:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,20.6088245,1.0
11591286934624675278,162002,2015-11-07 13:59:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,6.89382758,1.0
3194781412877739380,161900,2015-11-07 07:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.65059189,1.0
10810364367095600957,161800,2015-11-07 00:34:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,10.93662405,1.0
12145620792430963817,161700,2015-11-06 17:55:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.91290154,1.0
1045547438420006491,161601,2015-11-06 11:10:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.36437104,1.0
5486374529347567847,161501,2015-11-06 04:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,13.18666476,1.0
1697540736137160684,161401,2015-11-05 21:24:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,22.55087514,1.0
10295134852737736664,161301,2015-11-05 14:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,6.42805798,1.0
15908036736890543364,161200,2015-11-05 07:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.03497964,1.0
11756101716250586391,161100,2015-11-05 01:18:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,15.919954,1.0
10859601474763005303,161001,2015-11-04 18:43:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,11.16937999,1.0
7870651771032998490,160902,2015-11-04 12:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.58034789,1.0
2634255961492743380,160801,2015-11-04 05:32:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,31.58774812,1.0
5748277957086137447,160700,2015-11-03 22:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.21945346,1.0
16730887152276500287,160501,2015-11-03 09:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.83764179,1.0
8777406279962059089,160400,2015-11-03 02:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,8.47257958,1.0
15246250001316655197,160203,2015-11-02 13:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.3558767,1.0
9936792654618013997,160100,2015-11-02 06:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.63205356,1.0
9274295482377391782,159906,2015-11-01 17:29:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,8.80777551,1.0
13606004679438682984,159701,2015-11-01 03:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,10.00398006,1.0
6550059018977757017,159601,2015-10-31 20:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,14.40669903,1.0
7396652186096020199,159502,2015-10-31 14:36:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,10.47122616,1.0
7803095973546870100,159400,2015-10-31 07:32:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.86063272,1.0
9413645963061899681,159200,2015-10-30 18:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,21.91915113,1.0
4864184286004750744,158901,2015-10-29 22:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,9.05036228,1.0
16672473355713393953,158601,2015-10-29 02:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.11982931,1.0
1146690217175882477,158500,2015-10-28 18:55:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.41942282,1.0
7493548496318953657,158401,2015-10-28 12:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.79222006,1.0
4453604650605139192,158122,2015-10-27 17:31:59,Ordinary Payment,S-MHHJ-W4CS-5AMJ-7P22Z,S-R7BA-X5MG-LQPV-CXC5Q,1642.0,1.0
8379408401019627761,158101,2015-10-27 16:17:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,108.40193681,1.0
14067513879845923232,158100,2015-10-27 16:13:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.19640908,1.0
13431908086344268918,157901,2015-10-27 03:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.54426408,1.0
13714151808516080108,157700,2015-10-26 13:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.06033075,1.0
11299621624083286308,157601,2015-10-26 06:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.94865148,1.0
8897080334097963809,157502,2015-10-25 23:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,9.8672383,1.0
12228484361635115559,157400,2015-10-25 17:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.24663542,1.0
5208984494079985537,157300,2015-10-25 10:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,15.77045412,1.0
17398094982410633760,157200,2015-10-25 03:58:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.30835878,1.0
17521229829720467805,157001,2015-10-24 14:34:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.4402945,1.0
6366852832818242583,156900,2015-10-24 07:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.91647241,1.0
17897083736101126454,156701,2015-10-23 18:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.98900535,1.0
16764864247413598168,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.3218753,1.0
5769973476285249830,156300,2015-10-22 15:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.98445373,1.0
7319762441590128593,156108,2015-10-22 02:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,146.60951048,1.0
17875902072450925162,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,12.12452747,1.0
17052973700558368200,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.10592814,1.0
7863661724712380095,155702,2015-10-20 23:33:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.99701289,1.0
18322244040030949184,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,21.54330222,1.0
14576676933930363694,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,6.19813609,1.0
4597082338154896136,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.49793739,1.0
6011057921246711433,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,9.6839733,1.0
1525183986493920168,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.59586678,1.0
6015830228442365384,154802,2015-10-18 11:10:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,10.91215944,1.0
17454479222511094917,154700,2015-10-18 04:27:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.12506698,1.0
15454674635031604637,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,9.08444103,1.0
386274195773201601,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,6.231827,1.0
3663656557225234611,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.29874712,1.0
16392950706097153579,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,9.06361771,1.0
17017193208767638043,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.25496194,1.0
222372489426754946,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.62035411,1.0
1365602355180935758,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,45.56653109,1.0
12650487210461881837,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,8.85250569,1.0
11154155754874594569,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,6.20896781,1.0
11872021349204615433,153100,2015-10-13 16:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.96319972,1.0
7767776377585067932,152675,2015-10-12 12:29:29,Reward Recipient Assignment,S-MHHJ-W4CS-5AMJ-7P22Z,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7256591790381733223,152263,2015-10-11 09:07:32,Reward Recipient Assignment,S-MHHJ-W4CS-5AMJ-7P22Z,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6120286814833465308,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MHHJ-W4CS-5AMJ-7P22Z,0.0,1.0
16428254593691741613,151631,2015-10-09 13:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHHJ-W4CS-5AMJ-7P22Z,214.97981671,1.0
12153976477351014678,147611,2015-09-28 07:57:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHHJ-W4CS-5AMJ-7P22Z,308.8251033,1.0
16613115919175987998,145792,2015-09-23 05:34:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHHJ-W4CS-5AMJ-7P22Z,305.98681218,1.0
11772394015954896357,144601,2015-09-19 21:44:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHHJ-W4CS-5AMJ-7P22Z,301.59317752,1.0
4780916219844826340,142974,2015-09-15 09:00:37,Ordinary Payment,S-MHHJ-W4CS-5AMJ-7P22Z,S-R7BA-X5MG-LQPV-CXC5Q,621.0,1.0
4139483557814859719,140610,2015-09-08 18:33:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHHJ-W4CS-5AMJ-7P22Z,322.95358107,1.0
6307775943183729632,134442,2015-08-22 12:07:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHHJ-W4CS-5AMJ-7P22Z,300.56646873,1.0
10863515977059192207,133651,2015-08-20 06:44:32,Reward Recipient Assignment,S-MHHJ-W4CS-5AMJ-7P22Z,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11876002853184377790,132047,2015-08-15 18:59:00,Reward Recipient Assignment,S-MHHJ-W4CS-5AMJ-7P22Z,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10168239424769341582,132039,2015-08-15 18:16:40,Ordinary Payment,S-MHHJ-W4CS-5AMJ-7P22Z,S-R7BA-X5MG-LQPV-CXC5Q,303.0,1.0
7516221393143031129,124310,2015-07-25 03:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHHJ-W4CS-5AMJ-7P22Z,304.40015561,1.0
12006446790033814850,120232,2015-07-13 17:54:18,Ordinary Payment,S-MHHJ-W4CS-5AMJ-7P22Z,S-R7BA-X5MG-LQPV-CXC5Q,642.0,1.0
5697444032878721960,117370,2015-07-05 17:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHHJ-W4CS-5AMJ-7P22Z,305.97438657,1.0
10367468993734492045,113391,2015-06-24 14:31:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHHJ-W4CS-5AMJ-7P22Z,336.98066225,1.0
13478812243390061511,111957,2015-06-20 14:17:28,Ordinary Payment,S-MHHJ-W4CS-5AMJ-7P22Z,S-R7BA-X5MG-LQPV-CXC5Q,599.0,1.0
