ID,Height,timestamp,Type,From,To,Amount,Fee
4316403014607492304,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-A4LV-J27P-8FRV-5UJF6,27.07777777,1.0
5601458942133854764,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-UY5T-SS4S-4CJ2-977YD,139.38888885,1.0
7075347441878582449,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-SVML-D9CG-WU6H-7WYYH,139.38888885,1.0
7323710817214289902,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-5XJM-QQ54-WWRY-2K5HL,83.23333331,1.0
9307487972661886524,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-AS8M-Q3AV-HEYE-9BWDA,55.15555554,1.0
9323381969031453883,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-UVXE-GQ7F-64DB-HVS47,27.07777777,1.0
9512446773315474570,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-PPW7-WEF7-TVKE-8A7WX,55.15555554,1.0
9616343001460163775,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-JTZ4-VUU7-FSAR-9LDWH,55.15555554,1.0
10318825936436580046,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-T9ZS-FZMX-JPMA-66TYH,27.07777777,1.0
10902869945383800133,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-8ASU-SGKA-QXSX-ATVKU,83.23333331,1.0
11939995911328024842,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-RCEN-QV6Z-6GEJ-4QZVZ,111.31111108,1.0
13490623825154154964,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-J6J3-NPJD-HM23-CJPC4,27.07777777,1.0
14361058385632514964,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-8FXY-ZS9V-MR8H-HSNE5,27.07777777,1.0
14372771647084119401,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-LCWS-AMB6-LW6X-CWM42,27.07777777,1.0
14416539297698085320,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-3RAA-2GRG-LDS6-FAN7A,27.07777777,1.0
14693957855817080730,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-TC3L-MT96-MV6G-BMRA3,504.39999986,1.0
14777935842127475645,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-CZVE-UQBH-BVM8-DU43E,223.62222216,1.0
15102199292358211938,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-4QUA-BUDD-JYTR-FLHNP,111.31111108,1.0
16561732201336635007,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-X9RY-UTGN-G3XQ-9HYYH,167.46666662,1.0
16965493827573389212,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-RLAJ-X5V4-V7Y5-GC7V9,27.07777777,1.0
17928761713848337920,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-27FK-R44G-FYUF-96A9W,55.15555554,1.0
195192517681937758,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-F3A9-BM8B-6S55-CXZ24,27.07777777,1.0
758793459341860487,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-Y2GN-FYTL-Y5UC-EC7L4,55.15555554,1.0
791655049823860124,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-9ZSL-KFAE-EBGS-8ER9B,27.07777777,1.0
1762745911036477615,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-HTRE-SRAG-KC84-8NLXP,55.15555554,1.0
3255440082979980223,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-G55B-HUEC-LSUE-2NGNV,111.31111108,1.0
3412088276662973384,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-EH3A-JTXH-7EJX-FMAJK,83.23333331,1.0
3570066376854213706,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-LJTT-3MEZ-2AE9-CQD3T,27.07777777,1.0
4257664277390868581,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-88QE-SFZC-GHPS-AXTXN,55.15555554,1.0
4464022312402963849,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-KUXZ-YD7A-QFZZ-FWK6A,55.15555554,1.0
4509542030289383457,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-BZXW-GUYM-C3E7-8GA73,139.38888885,1.0
4635792682293619658,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-TFWG-HHZL-EWNL-B7E7M,55.15555554,1.0
4658377290351480489,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-4N5J-ZSXR-EQGH-DPAN8,55.15555554,1.0
5141799816670007661,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-ASJD-G4FK-JWM3-F98BD,111.31111108,1.0
5763547465010350822,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-6NMA-TET2-25NS-97C82,111.31111108,1.0
7247680537760574750,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-Y68H-95VX-8TQD-D472W,111.31111108,1.0
8390592816755424999,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-5FYH-AFGZ-6U86-6K95Y,83.23333331,1.0
8888530131134594083,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-V85X-SV3P-P6HD-D9AQ7,167.46666662,1.0
9200550713819753388,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-HYT8-G4L5-YAFT-A9NGH,27.07777777,1.0
9920918283177401663,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-W9B4-PQGF-EWHK-BECFK,84.8064516,1.0
10625427929794836463,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-V85X-SV3P-P6HD-D9AQ7,84.8064516,1.0
10681788984264154748,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-FRKC-WZM3-GHXP-2R53H,41.9032258,1.0
11173378921621556235,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-ENPP-2BLP-24LZ-8EMPK,41.9032258,1.0
11501534672936127370,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-JTZ4-VUU7-FSAR-9LDWH,41.9032258,1.0
11734253311438310591,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-N54D-Q2XQ-5MDM-GXSKL,41.9032258,1.0
12328694457213055161,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-CSEE-G9GL-7CFU-6773G,41.9032258,1.0
12363592742704850241,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-HFYA-9TEF-DPJE-BQM8N,84.8064516,1.0
12709864838486796316,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-NXAW-TLCW-7CLX-3SJVX,170.6129032,1.0
12919836476126426503,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-JRCP-2ZAS-GTGF-995Z5,41.9032258,1.0
13176304998926922777,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-K48W-F6TF-LQJW-FHR6A,41.9032258,1.0
13556953641829301151,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-EH3A-JTXH-7EJX-FMAJK,41.9032258,1.0
13639925703858229648,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-DNHC-Y6D9-EALQ-BD2T7,41.9032258,1.0
13780221243105910195,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-2MJG-VKYN-2BLY-5FDYA,41.9032258,1.0
14021577257927453283,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-H2ZW-3H4D-RJBS-FCVGV,41.9032258,1.0
14228871921718647704,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-TFWG-HHZL-EWNL-B7E7M,84.8064516,1.0
14483163531204852664,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-BT5N-W9T9-5F73-5QN65,84.8064516,1.0
14629814050162822439,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-QHCJ-9HB5-PTGC-5Q8J9,193.0000014,1.0
14690449257878898776,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-Y68H-95VX-8TQD-D472W,127.7096774,1.0
14850518821020823236,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-V95D-ZPRQ-NYQC-7J6HV,170.6129032,1.0
14946850204921100775,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-ASJD-G4FK-JWM3-F98BD,84.8064516,1.0
15006789966201472294,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-FTMG-UHZR-8HL9-9YHNT,84.8064516,1.0
15090954016971578019,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-49RV-DYFL-F68B-DNV2W,127.7096774,1.0
15297635185491535045,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-AC5Z-ARMG-99PJ-C7LLM,84.8064516,1.0
15629157647415071710,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-2EQE-FK8L-TYHQ-4C2V3,1672.2258062,1.0
16291828697014566069,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-G2VM-6WD2-QDC5-D2E6H,127.7096774,1.0
16405974097351602560,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-UY5T-SS4S-4CJ2-977YD,84.8064516,1.0
16444666578063880050,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-XJQP-UAC2-UETL-6EPAT,84.8064516,1.0
16478918627428679969,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-KUXZ-YD7A-QFZZ-FWK6A,84.8064516,1.0
16691787770108097766,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-FLXP-KYSY-MC58-6ARYE,41.9032258,1.0
16718735698283366225,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-JES7-EM5U-RNEZ-DHK6X,84.8064516,1.0
16917006384326934369,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-69EX-ZYTF-PKXB-EZNM9,41.9032258,1.0
17302819857074742031,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-JAHT-8YU3-LE76-D7V6M,256.4193548,1.0
17415779851760881830,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-MYVH-8PVF-DXF5-DVZM3,41.9032258,1.0
17724940615920637191,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-P7U4-7DVQ-6BZK-29MTZ,127.7096774,1.0
17805589359329215159,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-9ZSL-KFAE-EBGS-8ER9B,41.9032258,1.0
17851667409277334006,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-H2AH-XQPT-LN9B-F3ZKS,84.8064516,1.0
17932778232831068234,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-27FK-R44G-FYUF-96A9W,84.8064516,1.0
17959254350388330570,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-X9RY-UTGN-G3XQ-9HYYH,84.8064516,1.0
18106765129184719781,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-Y79J-4W86-PY4H-DPTXV,127.7096774,1.0
18129833098571880650,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-G55B-HUEC-LSUE-2NGNV,41.9032258,1.0
18176970884857989477,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-NAFN-3NV3-V2VQ-HQDKW,127.7096774,1.0
18263896932051286417,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-K633-WFQM-SVGK-GMQ5A,84.8064516,1.0
18285609722073175339,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-8SVL-79N4-LY7Z-9MK7K,41.9032258,1.0
18425148710532043096,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-MKSE-5ULU-S379-74YTY,41.9032258,1.0
34882179239914868,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-ZQNV-HVFB-7HPS-2WYKF,556.7419354,1.0
391986207291765833,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-QF2X-GXV5-YRRX-6LKZA,41.9032258,1.0
573641955034597631,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-RYQS-TMVF-FMNA-8WNDY,127.7096774,1.0
664469491591670275,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-MDBQ-5NFZ-QLAN-H8LDJ,213.516129,1.0
722398169638799616,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-77Y8-ZZ2X-8PE9-22JRB,84.8064516,1.0
804879075926825100,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-R8YY-S5XS-J4Z3-6629C,84.8064516,1.0
1339440115503521620,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-SKTV-DXYH-5LF8-4Z3FG,41.9032258,1.0
1528725604666461897,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-SFMR-LGNW-XYQ2-D83KE,84.8064516,1.0
1591775399846236466,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-GGXX-V7WN-KMMH-E5JER,41.9032258,1.0
1981895033842421859,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-LJTT-3MEZ-2AE9-CQD3T,84.8064516,1.0
2143230091487180721,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-EF7J-JCSC-F9P6-8H7QL,84.8064516,1.0
2152533074332378744,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-JHHM-8GJ3-NDFS-9REBQ,127.7096774,1.0
2548868516211914381,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-LCWS-AMB6-LW6X-CWM42,41.9032258,1.0
3097195521432147419,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-3RAA-2GRG-LDS6-FAN7A,41.9032258,1.0
3183894125715336859,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-AS8M-Q3AV-HEYE-9BWDA,41.9032258,1.0
3277848041494660334,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-376D-JVMD-XGVZ-4XQUZ,41.9032258,1.0
3534200675701685873,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-M9AT-GJ7K-FA2W-26UW2,84.8064516,1.0
3897240554521253923,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-GD4M-6MEY-3E9T-DKDZ9,213.516129,1.0
3919032152441734106,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-ST5Q-VGPV-NV6W-6ABRW,41.9032258,1.0
3969655844378409744,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-88QE-SFZC-GHPS-AXTXN,84.8064516,1.0
4152595967095070514,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-4QUA-BUDD-JYTR-FLHNP,170.6129032,1.0
4840224385600241812,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-EKSJ-BJUV-4DRC-9DUYF,41.9032258,1.0
4919302728700914646,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-Q7W8-AS7H-P43D-3FN2D,170.6129032,1.0
4985374991411376004,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-UVXE-GQ7F-64DB-HVS47,41.9032258,1.0
5373192667847882973,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-RAB8-LBGB-ZT9G-HBH4T,127.7096774,1.0
5690183079695174002,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-24GR-QRUZ-W5UC-GHG3H,41.9032258,1.0
5868558175638738037,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-TC3L-MT96-MV6G-BMRA3,385.1290322,1.0
6138278518177714988,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-DB9U-KP7S-XXK3-GTVMV,41.9032258,1.0
6197931101733598206,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-SXLR-CYGH-9ANB-FRDEY,170.6129032,1.0
6243093122445314288,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-J5X9-5AB7-YV3P-AR3VR,41.9032258,1.0
6282799977124882729,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-HTRE-SRAG-KC84-8NLXP,41.9032258,1.0
6348564847497776016,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-6AA9-MA32-936T-ECJTK,41.9032258,1.0
6517217720176931000,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-6XGR-FRF3-E7XQ-9FCBK,127.7096774,1.0
7054806276477953887,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-DN22-7Q2J-V3U4-D7QNF,41.9032258,1.0
7723277151283932494,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-28U3-JAEK-BFHM-HXEHF,41.9032258,1.0
8041293589197782641,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-ZRT2-GB5S-A6CS-HBVAE,84.8064516,1.0
8344087920906202940,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-8ASU-SGKA-QXSX-ATVKU,41.9032258,1.0
8485276875411351431,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-9SJG-E2MJ-9RTG-AKP39,84.8064516,1.0
8529647484820866034,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-9RL6-37B5-U5C2-DEYA5,84.8064516,1.0
8571779927743231642,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-F3A9-BM8B-6S55-CXZ24,41.9032258,1.0
8707126649966332438,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-K562-SEFM-L54Y-A4SWY,41.9032258,1.0
11358831284114081069,8367,2014-09-03 22:04:50,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-BQKK-2U8V-APPH-3Z6G9,23.13793103,1.0
12657785956743066458,8367,2014-09-03 22:04:50,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-QHCJ-9HB5-PTGC-5Q8J9,200.00000182,1.0
12705675699099973789,8367,2014-09-03 22:04:50,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-SKTV-DXYH-5LF8-4Z3FG,47.27586206,1.0
15796633783667345601,8367,2014-09-03 22:04:50,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-H2ZW-3H4D-RJBS-FCVGV,71.41379309,1.0
15824207708540707414,8367,2014-09-03 22:04:50,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-RH4P-59LJ-C7MH-8WWES,47.27586206,1.0
6773518359578366180,8367,2014-09-03 22:04:50,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-DB9U-KP7S-XXK3-GTVMV,23.13793103,1.0
6825069775705148136,8367,2014-09-03 22:04:50,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-YU3W-KQMC-78D7-2735Q,71.41379309,1.0
7339441137613026499,8367,2014-09-03 22:04:50,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-S32K-MTK5-PQBQ-8CD9T,47.27586206,1.0
9245032510914903675,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-HFYA-9TEF-DPJE-BQM8N,47.27586206,1.0
9349617080066362934,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-QSQJ-GSPE-KCJL-DJY3M,95.55172412,1.0
9963854191017385142,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-2EQE-FK8L-TYHQ-4C2V3,530.03448266,1.0
10249006164194187661,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-YMXH-VUY9-U9U2-925RF,119.68965515,1.0
11316049515728505300,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-V95D-ZPRQ-NYQC-7J6HV,23.13793103,1.0
11641233039597145907,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-E5RH-K6DX-7X4V-5N4X8,47.27586206,1.0
12082511254319122716,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-R5DC-C6QH-ARB6-DTRYS,71.41379309,1.0
12237529812386782176,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-69EX-ZYTF-PKXB-EZNM9,95.55172412,1.0
13083337591692154154,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-K562-SEFM-L54Y-A4SWY,192.10344824,1.0
13221479250194464293,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-62KU-RCQ9-XJGP-C9C44,95.55172412,1.0
14080402032696323436,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-DN22-7Q2J-V3U4-D7QNF,95.55172412,1.0
14797263431966586620,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-KMN6-K5RU-C2EC-DVNDN,23.13793103,1.0
14886982750513196737,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-KRU3-ZLBU-8QNS-58MKC,47.27586206,1.0
15864596280051549746,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-BT5N-W9T9-5F73-5QN65,71.41379309,1.0
15926354863973510838,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-3M9W-X55N-EV8V-DQ5U6,23.13793103,1.0
16788285556474180819,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-77Y8-ZZ2X-8PE9-22JRB,361.06896545,1.0
17431519761835346205,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-8UJK-N9GK-WV6D-FEYGA,23.13793103,1.0
17434611384885158419,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-9SJG-E2MJ-9RTG-AKP39,71.41379309,1.0
549434260534757600,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-PC7P-QEXY-Q8ZJ-B6W54,71.41379309,1.0
604080027307486933,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-ELPL-9EMB-P6ZK-C2PNC,47.27586206,1.0
772879006423984436,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-44CN-HW9M-L3EA-4LZ6L,47.27586206,1.0
843603119177516697,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-U9DS-42NW-642S-6DUQB,23.13793103,1.0
2224264877148962226,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-6AA9-MA32-936T-ECJTK,23.13793103,1.0
2961582001174599695,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-UNRD-6T8T-HNA7-55GRP,23.13793103,1.0
