ID,Height,timestamp,Type,From,To,Amount,Fee
16879555829964699641,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5TND-KPE4-ENBX-66JTY,7.76305874,1.0
4663748976329733184,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-5TND-KPE4-ENBX-66JTY,0.27101769,1.0
6995315599937860383,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5TND-KPE4-ENBX-66JTY,5.816,1.0
12531713133361903583,347892,2017-04-10 23:59:13,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9012064736157219663,347693,2017-04-10 10:38:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,95.55,1.0
11580265230012016354,347171,2017-04-08 23:39:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,70.15,1.0
15508324079862160968,346470,2017-04-07 00:50:29,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
2939323160553088554,346470,2017-04-07 00:50:29,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
12012640936594932904,346469,2017-04-07 00:47:56,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
7508865799384911666,346447,2017-04-06 23:14:59,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
8054456194623443205,346445,2017-04-06 23:00:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5TND-KPE4-ENBX-66JTY,75.83064656,1.0
11338314608805116034,346439,2017-04-06 22:21:26,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
6206226693223471104,346437,2017-04-06 22:11:55,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
17890776865647087913,346434,2017-04-06 22:04:54,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
5756287071787762998,346432,2017-04-06 21:52:37,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
5183081546068450968,346302,2017-04-06 13:27:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,84.18,1.0
3989231044604526531,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5TND-KPE4-ENBX-66JTY,7.02307127,1.0
7514905266719775044,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-5TND-KPE4-ENBX-66JTY,0.3305353,1.0
9980768420098788219,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5TND-KPE4-ENBX-66JTY,6.594,1.0
6207574798344153911,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TND-KPE4-ENBX-66JTY,2.0,1.0001
5206411772056552697,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-5TND-KPE4-ENBX-66JTY,0.0018,1.0
15646839490581258915,343454,2017-03-29 13:43:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,89.59,1.0
8732515798004612815,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5TND-KPE4-ENBX-66JTY,3.49245586,1.0
4385607740326348589,343281,2017-03-29 02:23:25,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
17060641488798718748,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5TND-KPE4-ENBX-66JTY,3.42,1.0
17901735731937758065,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-5TND-KPE4-ENBX-66JTY,0.30927901,1.0
1173840676284957400,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5TND-KPE4-ENBX-66JTY,0.17108633,1.0
14251087707098887405,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5TND-KPE4-ENBX-66JTY,4.43765492,1.0
5340983871835709758,343060,2017-03-28 11:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TND-KPE4-ENBX-66JTY,0.02937249,1.0
16287982456588763815,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5TND-KPE4-ENBX-66JTY,6.024,1.0
9602651437260635781,342694,2017-03-27 10:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TND-KPE4-ENBX-66JTY,12.2837174,1.0
16682013734267157985,342671,2017-03-27 09:33:15,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2870144166928292710,342572,2017-03-27 03:03:03,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-D6S8-W9XL-ZSRA-A2CQR,200.0,1.0
4343098639826427054,342495,2017-03-26 21:45:49,Ask Order Cancellation,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
5489171007692600948,342495,2017-03-26 21:45:49,Ask Order Cancellation,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
6055235824758420378,342495,2017-03-26 21:45:49,Ask Order Cancellation,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
10815295646503744169,342344,2017-03-26 11:30:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,2.14633072,1.0
3991362200542714640,342334,2017-03-26 11:03:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TND-KPE4-ENBX-66JTY,10.52499324,1.0
16852296454929555090,342292,2017-03-26 07:47:40,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
6533760430601281922,341985,2017-03-25 11:12:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,10.90815674,1.0
16362610899092259047,341967,2017-03-25 10:01:35,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13126392582852884138,341561,2017-03-24 06:39:16,Account Update,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
12890536210931459948,341040,2017-03-22 19:43:50,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
1718589691071933273,341040,2017-03-22 19:43:50,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
7550406374471648025,341038,2017-03-22 19:26:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5TND-KPE4-ENBX-66JTY,1400.0,1.0
11181657743716910379,340782,2017-03-22 02:33:22,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-7NNL-2UDK-6MSD-46R3E,16.0,1.0
7571972758203342337,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5TND-KPE4-ENBX-66JTY,5.20232359,1.0
8701584002700151220,340143,2017-03-20 07:46:51,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
9795560252587847150,340142,2017-03-20 07:35:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5TND-KPE4-ENBX-66JTY,362.29038927,1.0
10948441888727761793,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5TND-KPE4-ENBX-66JTY,4.14857143,1.0
4289420497037635409,340091,2017-03-20 04:23:48,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-5TND-KPE4-ENBX-66JTY,0.47188962,1.0
17993077587285718803,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5TND-KPE4-ENBX-66JTY,6.0,1.0
2360945228498378340,340089,2017-03-20 04:17:53,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5TND-KPE4-ENBX-66JTY,0.17108633,1.0
458462360138581602,340087,2017-03-20 03:53:37,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5TND-KPE4-ENBX-66JTY,3.19,1.0
3051726647760368281,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5TND-KPE4-ENBX-66JTY,4.1947756,1.0
1707270992629323062,340001,2017-03-19 22:14:01,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
10243665726409953448,340000,2017-03-19 22:08:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5TND-KPE4-ENBX-66JTY,460.0,1.0
4276965521706308786,338621,2017-03-16 01:53:25,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
5010282445624356525,338621,2017-03-16 01:53:25,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
11665010170629066185,338620,2017-03-16 01:41:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5TND-KPE4-ENBX-66JTY,500.0,1.0
10594507384783186903,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5TND-KPE4-ENBX-66JTY,2.48285714,1.0
16907388033419676950,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5TND-KPE4-ENBX-66JTY,2.79,1.0
13357883255867783721,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5TND-KPE4-ENBX-66JTY,0.23096654,1.0
13314478721430759351,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5TND-KPE4-ENBX-66JTY,2.71707056,1.0
5601122544516357643,336794,2017-03-10 23:31:27,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,3350.0,3.0
81565895372950774,336784,2017-03-10 22:33:24,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
17613994040266820257,336778,2017-03-10 22:06:25,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
10321323753953059511,336775,2017-03-10 21:50:28,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
14661790238789057171,336774,2017-03-10 21:43:49,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
16982736130540016768,336636,2017-03-10 12:41:15,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
7887280335699940463,336636,2017-03-10 12:41:15,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
6887463640272709972,336613,2017-03-10 11:16:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5TND-KPE4-ENBX-66JTY,3000.0,1.0
15210143899108966448,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5TND-KPE4-ENBX-66JTY,1.83857143,1.0
17789097095489960883,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5TND-KPE4-ENBX-66JTY,6.82039587,1.0
11586221310846620618,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5TND-KPE4-ENBX-66JTY,2.85,1.0
17981368230241444464,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5TND-KPE4-ENBX-66JTY,0.29508703,1.0
9117341544432992601,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5TND-KPE4-ENBX-66JTY,0.15682913,1.0
2776033113924782346,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TND-KPE4-ENBX-66JTY,1.0,1.0
13530450869802238268,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TND-KPE4-ENBX-66JTY,1.0,2.0
8724723789481628394,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TND-KPE4-ENBX-66JTY,1.0,3.0
17339652955735115192,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TND-KPE4-ENBX-66JTY,2.0,2.0
6091510489313952405,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-5TND-KPE4-ENBX-66JTY,4e-05,1.0
1814270386427514800,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TND-KPE4-ENBX-66JTY,3.0,3.0
16918273955034450107,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TND-KPE4-ENBX-66JTY,2.0,2.0
16820157558875337485,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TND-KPE4-ENBX-66JTY,2.0,2.0
9808957194917491728,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TND-KPE4-ENBX-66JTY,3.0,1.0
1378462234515516269,334379,2017-03-04 04:53:40,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
17339106365288960069,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TND-KPE4-ENBX-66JTY,3.0,3.0
15918394185534137256,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TND-KPE4-ENBX-66JTY,20.0,1.0
307082174470205938,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,2.44788724,1.0
1454720458935633270,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,17.36977256,1.0
208377070593616774,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TND-KPE4-ENBX-66JTY,2.0,1.0
12507456457181205719,333643,2017-03-02 03:31:48,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,68.0,1.0
17462010929789622095,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TND-KPE4-ENBX-66JTY,5.0,2.0
13225278954313667291,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,37.73642622,1.0
58058789340207631,332892,2017-02-28 01:05:18,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
17295151367211043125,332891,2017-02-28 01:00:13,Bid Order Cancellation,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
10826307534939765704,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TND-KPE4-ENBX-66JTY,6.0,5.0
11551214668131542487,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,57.40595834,1.0
1759879637165268760,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-5TND-KPE4-ENBX-66JTY,0.002128,1.0
3299329670918327124,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5TND-KPE4-ENBX-66JTY,0.87671429,1.0
13178766095724746474,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5TND-KPE4-ENBX-66JTY,0.35183453,1.0
5927956484582370300,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5TND-KPE4-ENBX-66JTY,3.72663619,1.0
12024616966144518740,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5TND-KPE4-ENBX-66JTY,6.6,1.0
12521634108336451702,332603,2017-02-27 05:48:04,Ordinary Payment,S-H4X4-KK8C-NJS3-82SZL,S-5TND-KPE4-ENBX-66JTY,19.81312192,1.0
2117232928074105895,332583,2017-02-27 04:30:06,Token Transfer,S-H4X4-KK8C-NJS3-82SZL,S-5TND-KPE4-ENBX-66JTY,0.0,1.0
1471030328835613262,332582,2017-02-27 04:29:25,Token Transfer,S-H4X4-KK8C-NJS3-82SZL,S-5TND-KPE4-ENBX-66JTY,0.0,1.0
2266566359552355295,332582,2017-02-27 04:29:25,Token Transfer,S-H4X4-KK8C-NJS3-82SZL,S-5TND-KPE4-ENBX-66JTY,0.0,1.0
8669471148592778687,332582,2017-02-27 04:29:25,Token Transfer,S-H4X4-KK8C-NJS3-82SZL,S-5TND-KPE4-ENBX-66JTY,0.0,1.0
15974933106013898342,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TND-KPE4-ENBX-66JTY,5.0,5.0
9339798121877938179,332460,2017-02-26 20:01:52,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
17290508599415112735,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,146.77514743,1.0
4804980847322315306,332207,2017-02-26 03:17:58,Account Update,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
2161004599105623477,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,69.30283892,1.0
2290118033573978608,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TND-KPE4-ENBX-66JTY,2.0,2.0
17896313313436604895,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TND-KPE4-ENBX-66JTY,4.0,4.0
11789688818028224392,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TND-KPE4-ENBX-66JTY,2.0,1.0
1095141540231516521,331595,2017-02-24 10:27:59,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-H4X4-KK8C-NJS3-82SZL,80.0,1.0
8920544687559521258,331568,2017-02-24 08:22:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,24.1999294,1.0
3092149421297277976,331249,2017-02-23 11:27:20,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13599750295688155700,331246,2017-02-23 10:45:43,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
11439514384520369489,331228,2017-02-23 09:35:12,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9971939340137487940,331223,2017-02-23 09:25:34,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18279125322464989740,331218,2017-02-23 09:07:10,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13791590837457246382,331213,2017-02-23 08:46:38,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4595019646569982445,331208,2017-02-23 08:20:26,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16539494423732792023,331203,2017-02-23 08:05:30,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15675096050094958804,331198,2017-02-23 07:49:58,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10429219993747360351,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TND-KPE4-ENBX-66JTY,10.0,2.0
13443882554189979639,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TND-KPE4-ENBX-66JTY,2.0,2.0
3690940665207113482,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TND-KPE4-ENBX-66JTY,3.0,2.0
15396599444670098662,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TND-KPE4-ENBX-66JTY,10.0,6.0
4910801399868677308,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TND-KPE4-ENBX-66JTY,10.0,6.0
15574616955051785935,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TND-KPE4-ENBX-66JTY,6.0,6.0
10628226687288589843,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TND-KPE4-ENBX-66JTY,5.0,1.0
7095204538457445364,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TND-KPE4-ENBX-66JTY,5.0,1.0
7915726628819336475,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TND-KPE4-ENBX-66JTY,12.0,1.0
1698341952704739983,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TND-KPE4-ENBX-66JTY,7.0,3.0
2016896744224344126,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TND-KPE4-ENBX-66JTY,10.0,3.0
4398210508776894508,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TND-KPE4-ENBX-66JTY,10.0,3.0
6426882564788186319,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TND-KPE4-ENBX-66JTY,20.0,1.0
7167189837885931001,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TND-KPE4-ENBX-66JTY,10.0,1.0
374927436516300199,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TND-KPE4-ENBX-66JTY,15.0,1.0
8808660204586136592,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TND-KPE4-ENBX-66JTY,10.0,1.0
4629972572730460329,326539,2017-02-10 06:47:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5TND-KPE4-ENBX-66JTY,19.0,1.0
1289739674901366117,325388,2017-02-07 01:40:03,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,3.0,1.0
9203641505304532709,325388,2017-02-07 01:40:03,Account Update,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
1793169484652175419,323189,2017-01-31 22:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5TND-KPE4-ENBX-66JTY,5.0,1.0
