ID,Height,timestamp,Type,From,To,Amount,Fee
14791281505737978300,465748,2018-03-07 00:21:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,711.78764605,1.0
3097688902778405564,465377,2018-03-05 23:18:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,100.28795772,1.0
17054788916997717817,464722,2018-03-04 03:08:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,100.88461103,1.0
11799859707107905461,464357,2018-03-03 02:27:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,100.23407421,1.0
15475590933472224355,463967,2018-03-02 00:28:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,103.02357991,1.0
13607569865200575598,463494,2018-02-28 16:55:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,100.48647773,1.0
9565719379100289890,462828,2018-02-26 20:05:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,103.18815246,1.0
10591068550933967057,461790,2018-02-23 22:15:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,797.13082329,1.0
8902421838124527854,461694,2018-02-23 15:58:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,100.44446356,1.0
7434408073923073136,460978,2018-02-21 16:06:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,100.41322646,1.0
4756700724133050366,460352,2018-02-19 21:41:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.95909601,1.0
9988942877660478681,459476,2018-02-17 11:18:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,100.01058225,1.0
9586350432992775026,458926,2018-02-15 22:10:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,892.35320424,1.0
17019124370047095147,458741,2018-02-15 10:08:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,476.61208592,1.0
6427246879130221640,458732,2018-02-15 09:35:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,100.57772735,1.0
15621402460492261792,457911,2018-02-13 02:17:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,108.69233629,1.0
14260743189563555922,457535,2018-02-12 01:10:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,103.70611316,1.0
8822914429249870981,457127,2018-02-10 21:30:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,166.81543139,1.0
2715120711980163880,456969,2018-02-10 11:09:13,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-R7TV-FCJA-J472-A6N27,10.0,1.0
6168205955391993602,456597,2018-02-09 10:12:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.18213003,1.0
828887964446221486,455645,2018-02-06 18:18:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,118.95047164,1.0
9830209507494800388,455026,2018-02-05 00:44:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,106.48587455,1.0
13212124593048477629,454894,2018-02-04 15:47:36,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-SYVT-HXCP-FNEE-7EF9F,10.0,1.0
15807333449196111257,454617,2018-02-03 21:22:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,103.05637532,1.0
7461106199199187290,453684,2018-02-01 07:02:52,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-9QSZ-NG96-6S3E-AP7JS,10.0,1.0
15844385515757189303,453683,2018-02-01 07:01:40,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-TJWX-BRJ5-KTL8-CLY36,10.0,1.0
1430344742605988620,453415,2018-01-31 12:39:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,888.9219947,1.0
4678723398726601522,452772,2018-01-29 17:32:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,106.75046564,1.0
12944659287706212925,452067,2018-01-27 18:09:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,625.67253418,1.0
3906556820188454165,452011,2018-01-27 14:02:23,Account Update,S-DEPE-ZZWU-G25M-HFG7Z,,0.0,1.0
8392035667325172600,449822,2018-01-21 11:30:34,Account Update,S-DEPE-ZZWU-G25M-HFG7Z,,0.0,1.0
8642484521211699399,449822,2018-01-21 11:30:34,Reward Recipient Assignment,S-DEPE-ZZWU-G25M-HFG7Z,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
16048715344310298142,449821,2018-01-21 11:14:37,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-DEPE-ZZWU-G25M-HFG7Z,10.0,1.0
