ID,Height,timestamp,Type,From,To,Amount,Fee
7460370083243396673,87301,2015-04-12 16:05:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,14.50355168,1.0
4296016109796759201,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,5.24479731,1.0
4448198382612155162,87100,2015-04-12 02:14:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,18.4164489,1.0
9611982857927577797,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,2.15077826,1.0
11083459778707373203,86801,2015-04-11 06:20:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,88.16996425,1.0
11991212252977257397,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,8.60545876,1.0
4376342750651455680,86600,2015-04-10 16:56:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,21.36995827,1.0
14257640433957398407,86501,2015-04-10 09:41:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,6.82369258,1.0
10652179394755261808,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,16.98280442,1.0
8360958036813395420,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,50.57977017,1.0
18007388755434783674,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,13.41748943,1.0
681374071727913975,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,22.03247074,1.0
4552699672072522101,85403,2015-04-07 08:19:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,6.70403226,1.0
842967140661991897,85200,2015-04-06 18:46:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,25.3841853,1.0
14508602402040436991,85100,2015-04-06 11:43:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,16.66525866,1.0
7053837747908016208,85001,2015-04-06 05:38:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,19.89601815,1.0
1013135613452670901,84700,2015-04-05 09:26:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,10.76925766,1.0
11205562348321409300,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,32.44259034,1.0
4207259195505798604,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,5.20721511,1.0
12809147951506896237,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,19.66531222,1.0
6989298596025302878,83700,2015-04-02 13:42:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,9.58131861,1.0
12836908250267333469,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,12.53485404,1.0
10551089649661608560,83400,2015-04-01 17:57:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,20.31013966,1.0
4342031042820089733,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,9.07678041,1.0
17506537857245277639,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,37.40485792,1.0
16702328694191638941,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,22.53940132,1.0
8047952306198961843,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,32.43252795,1.0
2184878189509941272,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,7.42328795,1.0
5128618173848502706,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,38.19860158,1.0
7955336850458363319,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,7.20068844,1.0
3529437685395318739,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,9.03055648,1.0
7625506189470064384,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,7.96442247,1.0
14376888160350447656,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,3.08766796,1.0
14433285061904744915,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,16.30939658,1.0
2771721211670768587,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,16.32818592,1.0
18071169539445661686,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,3.91222686,1.0
9388845074446452713,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,3.72537892,1.0
16156296029188456305,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,38.45284164,1.0
17471720056757078026,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,22.07790083,1.0
3118428134518304917,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,18.57802776,1.0
3801766125448145393,79603,2015-03-22 03:02:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,36.80918223,1.0
11761485388271250101,79401,2015-03-21 13:13:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,7.33265394,1.0
3372122209636640965,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,9.31660842,1.0
1111981422321763393,79202,2015-03-21 00:07:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,7.84424677,1.0
10589439003293544976,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,6.69249639,1.0
8168334088459960884,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,15.93528002,1.0
12178079284023339854,78400,2015-03-18 18:32:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,2.51030487,1.0
9548362909497476774,78301,2015-03-18 11:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,7.63160989,1.0
3398644350369817911,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,32.13081123,1.0
15718711902831780959,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,12.7224796,1.0
4443849997664113387,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,3.95896679,1.0
11631741844273800903,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,6.93028286,1.0
3180705143279539860,77400,2015-03-15 23:14:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,6.97406105,1.0
2427590477982303769,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,5.9061727,1.0
6757702200416363295,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,18.88441049,1.0
16584431329209027097,76800,2015-03-14 06:56:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,3.05769236,1.0
2941832209563257331,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,44.92014329,1.0
2947543733841578408,76554,2015-03-13 14:21:21,Reward Recipient Assignment,S-EP98-EDPD-DZA4-7JDU2,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17032320181037430674,76543,2015-03-13 13:41:51,Ordinary Payment,S-EP98-EDPD-DZA4-7JDU2,S-69YD-XX8Y-CR4G-GE2Y5,1237.0,1.0
5617348778284082327,76050,2015-03-12 04:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EP98-EDPD-DZA4-7JDU2,301.90835935,1.0
2209909712195034783,72550,2015-03-02 10:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EP98-EDPD-DZA4-7JDU2,302.34349443,1.0
3447267647365988667,70420,2015-02-24 11:04:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EP98-EDPD-DZA4-7JDU2,306.01606989,1.0
18234368065000246205,67860,2015-02-17 08:03:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EP98-EDPD-DZA4-7JDU2,327.84624291,1.0
17131901206675650334,65590,2015-02-10 23:14:19,Ordinary Payment,S-EP98-EDPD-DZA4-7JDU2,S-69YD-XX8Y-CR4G-GE2Y5,631.0,1.0
11311888195147811280,64612,2015-02-08 05:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EP98-EDPD-DZA4-7JDU2,300.76832032,1.0
10908586942704380732,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EP98-EDPD-DZA4-7JDU2,0.0,1.0
6434524071188475634,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EP98-EDPD-DZA4-7JDU2,0.0,1.0
5195755812054968555,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EP98-EDPD-DZA4-7JDU2,333.75988843,1.0
13412848709855476040,59385,2015-01-24 14:32:52,Reward Recipient Assignment,S-EP98-EDPD-DZA4-7JDU2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13289801012245087348,55596,2015-01-14 00:49:45,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-EP98-EDPD-DZA4-7JDU2,4.0,1.0
