ID,Height,timestamp,Type,From,To,Amount,Fee
14154407693765929748,366074,2017-05-31 20:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,10.204544,1.0
8947433224452819628,365710,2017-05-30 20:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,3.87209881,1.0
499263059490929536,365622,2017-05-30 14:43:24,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
3309573648809693513,365336,2017-05-29 19:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,5.84992177,1.0
7095907255957503008,365271,2017-05-29 14:59:25,Bid Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
761730728385256692,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5SA-RNYL-38QD-F3GPD,85.82385345,1.0
5766174429834778688,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5SA-RNYL-38QD-F3GPD,63.63492115,1.0
7504491858567135553,365207,2017-05-29 10:20:45,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
1333158485540393114,365202,2017-05-29 10:10:28,Ordinary Payment,S-BLP3-9XUJ-HDWK-FSRTL,S-H5SA-RNYL-38QD-F3GPD,500.0,2.0
14299234888691371227,365192,2017-05-29 09:29:52,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
7938527343156863667,365191,2017-05-29 09:13:03,Bid Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
557367554934808279,365036,2017-05-28 23:03:47,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
8614376092719475260,364967,2017-05-28 18:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,29.3154231,1.0
9440275751606779756,364851,2017-05-28 10:22:04,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
14088641118457566552,364715,2017-05-28 01:45:19,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H5SA-RNYL-38QD-F3GPD,750.0,1.0
3243573951414918238,364715,2017-05-28 01:45:19,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-H5SA-RNYL-38QD-F3GPD,0.0,1.0
11121757084658550417,364609,2017-05-27 18:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,18.34295437,1.0
3154737517840810895,364293,2017-05-26 21:19:55,Marketplace Delivery,S-GC5N-HHD8-F5LD-BJFN3,S-H5SA-RNYL-38QD-F3GPD,0.0,1.0
8835812811867849558,364290,2017-05-26 20:52:56,Marketplace Purchase,S-H5SA-RNYL-38QD-F3GPD,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
11480181962637219855,364288,2017-05-26 20:43:26,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
7530829465498180726,364240,2017-05-26 18:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,12.61197654,1.0
5019969309872173922,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5SA-RNYL-38QD-F3GPD,58.66666667,1.0
1267066934157202828,363879,2017-05-25 17:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,7.93262508,1.0
14180943800517484040,363512,2017-05-24 16:59:04,Reward Recipient Assignment,S-H5SA-RNYL-38QD-F3GPD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17076517828626243818,363508,2017-05-24 16:45:35,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
2519266167018127738,363494,2017-05-24 16:07:42,Reward Recipient Assignment,S-H5SA-RNYL-38QD-F3GPD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10300466501520762565,363489,2017-05-24 15:48:05,Reward Recipient Assignment,S-H5SA-RNYL-38QD-F3GPD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2310351414259160179,363489,2017-05-24 15:48:05,Bid Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
12472215123579136450,363207,2017-05-23 19:56:25,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
2566079020050387004,363062,2017-05-23 11:03:31,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
3165506511052703463,363058,2017-05-23 10:41:24,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
3229165683817740781,363058,2017-05-23 10:41:24,Ordinary Payment,S-BLP3-9XUJ-HDWK-FSRTL,S-H5SA-RNYL-38QD-F3GPD,380.0,1.0
11233333398237944090,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5SA-RNYL-38QD-F3GPD,205.14631023,1.0
6259041175672374157,362695,2017-05-22 09:27:56,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
2183330925831503144,362263,2017-05-21 04:53:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H5SA-RNYL-38QD-F3GPD,250.99,1.0
8600779970441029620,361957,2017-05-20 08:25:16,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
13336944624863584964,361878,2017-05-20 03:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,14.83391489,1.0
9707239843537768441,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5SA-RNYL-38QD-F3GPD,169.312,1.0
3229976449599138645,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-H5SA-RNYL-38QD-F3GPD,1.8876,1.0
12477043204965851076,361821,2017-05-19 23:27:51,Reward Recipient Assignment,S-H5SA-RNYL-38QD-F3GPD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9335341372360424026,361816,2017-05-19 23:09:20,Reward Recipient Assignment,S-H5SA-RNYL-38QD-F3GPD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16893164390727607938,361816,2017-05-19 23:09:20,Ordinary Payment,S-BLP3-9XUJ-HDWK-FSRTL,S-H5SA-RNYL-38QD-F3GPD,270.0,1.0
3653060413539731664,361498,2017-05-19 01:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,8.81213557,1.0
1445868468650111883,361138,2017-05-18 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,5.18609387,1.0
5848616852422093220,361064,2017-05-17 20:45:07,Token Transfer,S-BLP3-9XUJ-HDWK-FSRTL,S-H5SA-RNYL-38QD-F3GPD,0.0,1.0
1883470949501166748,361062,2017-05-17 20:22:40,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
17453858506120462684,360777,2017-05-17 01:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,3.738185,1.0
15164221691535951116,360687,2017-05-16 19:09:27,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
16778945100882120941,360418,2017-05-16 01:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,43.47751163,1.0
3315979573531088073,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5SA-RNYL-38QD-F3GPD,101.08452778,1.0
12919852713268859168,360201,2017-05-15 10:31:13,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
14359926372863295540,360201,2017-05-15 10:31:13,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
14843905551248734586,360201,2017-05-15 10:31:13,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
10658705832211042574,360199,2017-05-15 10:22:46,Token Transfer,S-BLP3-9XUJ-HDWK-FSRTL,S-H5SA-RNYL-38QD-F3GPD,0.0,1.0
15785331741933943502,360198,2017-05-15 10:16:09,Ordinary Payment,S-BLP3-9XUJ-HDWK-FSRTL,S-H5SA-RNYL-38QD-F3GPD,111.0,1.0
17208619493219671232,360198,2017-05-15 10:16:09,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-BLP3-9XUJ-HDWK-FSRTL,5.0,1.0
10047530367891034713,360193,2017-05-15 10:08:04,Reward Recipient Assignment,S-H5SA-RNYL-38QD-F3GPD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9382777770216474793,360189,2017-05-15 09:54:50,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
9578201799296188514,360185,2017-05-15 09:35:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5SA-RNYL-38QD-F3GPD,4683.0,1.0
6114493636246614978,360055,2017-05-15 00:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,4.56291447,1.0
14063880968677520527,360006,2017-05-14 21:47:21,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
11471428746664284060,359855,2017-05-14 11:31:56,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
11241608984996390262,359853,2017-05-14 11:21:54,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
3663287570093927223,359850,2017-05-14 11:09:59,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
561629230025265225,359818,2017-05-14 08:46:19,Bid Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
7182357180178069053,359816,2017-05-14 08:31:32,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
2224324050524946549,359691,2017-05-14 00:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,15.94592335,1.0
2753902575847737837,359649,2017-05-13 21:46:07,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
12020075542372103715,359648,2017-05-13 21:33:15,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
5197411763266931818,359648,2017-05-13 21:33:15,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
5907968301158621345,359648,2017-05-13 21:33:15,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
11748229454375628712,359647,2017-05-13 21:27:37,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
4290359022473778092,359647,2017-05-13 21:27:37,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
6143387518218416661,359647,2017-05-13 21:27:37,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
6337600091952771521,359646,2017-05-13 21:26:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5SA-RNYL-38QD-F3GPD,999.0,1.0
8582890977199532656,359646,2017-05-13 21:26:13,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
14888132223185393023,359331,2017-05-13 00:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,3.57369735,1.0
6066711310866648264,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-H5SA-RNYL-38QD-F3GPD,208.66970455,1.0
17178237801201003527,358973,2017-05-11 23:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,6.89649941,1.0
10468646282349121853,358946,2017-05-11 22:00:31,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
4376361103556797209,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5SA-RNYL-38QD-F3GPD,1035.7215,1.0
3039278462339143099,358602,2017-05-10 23:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,26.52294035,1.0
11690155290373861311,358221,2017-05-09 21:35:29,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
13605177410178602484,358188,2017-05-09 19:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,12.3783344,1.0
11939421675928917583,358122,2017-05-09 14:27:44,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
14035888908770945627,358122,2017-05-09 14:27:44,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
10199243282976420308,357829,2017-05-08 19:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,24.41818513,1.0
13644558127985519040,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5SA-RNYL-38QD-F3GPD,1255.30785915,1.0
3393086523864969170,357467,2017-05-07 18:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,3.25181005,1.0
5635739604501701731,357105,2017-05-06 18:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,8.2275661,1.0
16422193680770212789,357006,2017-05-06 11:12:24,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
471209643945802295,356961,2017-05-06 08:48:46,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
4281367891325459660,356738,2017-05-05 17:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,9.35778872,1.0
17230197655499356594,356612,2017-05-05 09:11:27,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
16445997227651630847,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5SA-RNYL-38QD-F3GPD,418.275,1.0
4695814083326865160,356468,2017-05-04 23:47:44,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
6033775861260357490,356371,2017-05-04 17:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,83.92758741,1.0
17026337229958325833,356053,2017-05-03 19:46:22,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
13231797824797099660,356004,2017-05-03 16:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,560.47562646,1.0
8837647789378672168,356002,2017-05-03 16:26:44,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
13213614378377619075,355971,2017-05-03 14:18:40,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
15380619677610562247,355958,2017-05-03 13:21:12,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
441798656508993464,355958,2017-05-03 13:21:12,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
5473930619633276313,355958,2017-05-03 13:21:12,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
9751201820992700587,355956,2017-05-03 13:09:23,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
1033828042019717117,355956,2017-05-03 13:09:23,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
8736022080367256725,355955,2017-05-03 13:08:41,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
13851448417426164611,355929,2017-05-03 11:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,11.54777678,1.0
1943996463862992840,355720,2017-05-02 21:13:44,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
106321815591735652,355567,2017-05-02 11:03:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,6.04299335,1.0
8299576306120405932,355225,2017-05-01 12:27:16,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
8845094086501426857,355209,2017-05-01 11:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,7.60775086,1.0
17593684417274618555,355177,2017-05-01 09:22:06,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
5650681829900741270,355006,2017-04-30 23:11:38,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
148856656416545584,354849,2017-04-30 11:13:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,5.19516608,1.0
963950279368429619,354809,2017-04-30 08:19:44,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
6975864009944833413,354653,2017-04-29 21:50:19,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
678430905454522011,354579,2017-04-29 16:53:57,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
11350306401496466375,354577,2017-04-29 16:37:45,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
1654468170304727118,354468,2017-04-29 09:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,7.38358885,1.0
16120287003581385445,354258,2017-04-28 19:04:16,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
17894657372344556082,354110,2017-04-28 09:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,7.75245872,1.0
2852463020191836801,353834,2017-04-27 14:21:55,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
2008049507583454131,353746,2017-04-27 08:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,10.29387608,1.0
11711790114031789077,353554,2017-04-26 19:39:09,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
11283652414764426776,353524,2017-04-26 17:33:11,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
16813670137902610778,353422,2017-04-26 10:44:22,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
177397445881425084,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5SA-RNYL-38QD-F3GPD,0.8442625,1.0
18433773350059970614,353389,2017-04-26 08:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,15.60635803,1.0
12622325742534840151,353188,2017-04-25 19:16:26,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
8614395516566180877,353126,2017-04-25 14:55:33,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
953398169457406178,353125,2017-04-25 14:51:08,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
9521743965647381109,353121,2017-04-25 14:37:34,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
1774966667982167292,353121,2017-04-25 14:37:34,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
10166546712031949453,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5SA-RNYL-38QD-F3GPD,0.55296,1.0
9284694117029965908,353030,2017-04-25 08:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,34.38984887,1.0
8335741540475462226,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5SA-RNYL-38QD-F3GPD,1.043,1.0
2829737886657860694,352669,2017-04-24 08:52:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,10.62442912,1.0
6980993085658489678,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5SA-RNYL-38QD-F3GPD,0.894,1.0
4334047435107967899,352309,2017-04-23 07:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,23.65584487,1.0
5961386814550594907,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5SA-RNYL-38QD-F3GPD,2.831,1.0
14164574582247937480,351947,2017-04-22 08:09:14,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
10028004231079974374,351944,2017-04-22 07:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,25.87336189,1.0
10195391237207417560,351803,2017-04-21 22:37:04,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
13533473891125129003,351802,2017-04-21 22:28:23,Bid Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
15864607554358214168,351796,2017-04-21 22:06:54,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
2100554745203741034,351794,2017-04-21 22:02:36,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
4417253350354768559,351794,2017-04-21 22:02:36,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
17304320962320686341,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5SA-RNYL-38QD-F3GPD,2.682,1.0
18227080625923965370,351617,2017-04-21 10:17:35,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
12880653816808496287,351573,2017-04-21 07:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,36.90860297,1.0
3404392263821701025,351493,2017-04-21 01:21:26,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-H5SA-RNYL-38QD-F3GPD,0.0,1.0
1670179347132980475,351467,2017-04-20 23:47:05,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-H5SA-RNYL-38QD-F3GPD,0.0,1.0
16864209107114698726,351451,2017-04-20 22:46:40,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
12740780829758605993,351433,2017-04-20 21:38:25,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
18329741832114396403,351433,2017-04-20 21:38:25,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
8291033380821676518,351426,2017-04-20 21:10:42,Token Transfer,S-H5SA-RNYL-38QD-F3GPD,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
11921685855912019286,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5SA-RNYL-38QD-F3GPD,0.6405,1.0
12714655948060049256,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-H5SA-RNYL-38QD-F3GPD,0.0,1.0
11019543047268581026,351243,2017-04-20 08:49:14,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
9538353982787637981,351242,2017-04-20 08:46:33,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
4906340472749008134,351242,2017-04-20 08:46:33,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
1152546333686006261,351239,2017-04-20 08:38:10,Token Transfer,S-H5SA-RNYL-38QD-F3GPD,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
17946416385331253668,351238,2017-04-20 08:35:49,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
10724211843311406844,351214,2017-04-20 06:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,20.33640204,1.0
9799164167171477043,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5SA-RNYL-38QD-F3GPD,0.84,1.0
12931689919328198995,350896,2017-04-19 09:24:26,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
4544810632850361180,350895,2017-04-19 09:19:46,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
1180263833750350903,350879,2017-04-19 08:43:16,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
16159093120028921130,350875,2017-04-19 08:22:13,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
17273574516851620339,350853,2017-04-19 06:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,11.89317079,1.0
3322272025945576010,350632,2017-04-18 15:57:42,Bid Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
5729087238388027729,350577,2017-04-18 11:58:16,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
5494201032513007271,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5SA-RNYL-38QD-F3GPD,0.7875,1.0
15541462975593788376,350492,2017-04-18 06:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,4.30069251,1.0
16649703487931125652,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5SA-RNYL-38QD-F3GPD,0.779625,1.0
9439483796081891148,350129,2017-04-17 06:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,9.31126391,1.0
16724005759043324329,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5SA-RNYL-38QD-F3GPD,0.74865,1.0
5609986006348000377,349945,2017-04-16 17:54:40,Bid Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
9194297490091978155,349766,2017-04-16 05:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5SA-RNYL-38QD-F3GPD,39.1409827,1.0
16402088855785685442,349652,2017-04-15 21:51:47,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
1392383551710377969,349498,2017-04-15 11:50:57,Ask Order Cancellation,S-H5SA-RNYL-38QD-F3GPD,,0.0,1.0
11157029419736397846,349495,2017-04-15 11:28:26,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
16854866198096004624,349495,2017-04-15 11:28:26,Ask Order Placement,S-H5SA-RNYL-38QD-F3GPD,,0.0,2.0
