ID,Height,timestamp,Type,From,To,Amount,Fee
6132498287494748269,316646,2017-01-13 15:00:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YAYT-BUK3-X2ZZ-DQKK5,1.91550118,1.0
15182187946772688162,316303,2017-01-12 16:09:08,Reward Recipient Assignment,S-YAYT-BUK3-X2ZZ-DQKK5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8442389531638879697,316296,2017-01-12 15:33:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,15.60343818,1.0
11738397726702594392,316278,2017-01-12 14:20:35,Reward Recipient Assignment,S-YAYT-BUK3-X2ZZ-DQKK5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7694156207435155270,315938,2017-01-11 15:27:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,39.82135057,1.0
2693442546639221450,315580,2017-01-10 15:28:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,208.87321517,1.0
1912958395488958550,315208,2017-01-09 14:45:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,37.44359837,1.0
11163023525405143400,315131,2017-01-09 09:29:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAYT-BUK3-X2ZZ-DQKK5,5.0,1.0
17209590065972826767,315131,2017-01-09 09:29:18,Reward Recipient Assignment,S-YAYT-BUK3-X2ZZ-DQKK5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4284117507360598704,315131,2017-01-09 09:29:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YAYT-BUK3-X2ZZ-DQKK5,5.0,1.0
8979895077581193720,315131,2017-01-09 09:29:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YAYT-BUK3-X2ZZ-DQKK5,2.0,1.0
12569201138846480038,314850,2017-01-08 14:08:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YAYT-BUK3-X2ZZ-DQKK5,10.50068189,1.0
16010947717912985502,314777,2017-01-08 09:14:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YAYT-BUK3-X2ZZ-DQKK5,0.04981774,1.0
9795711543325392516,314463,2017-01-07 12:10:14,Reward Recipient Assignment,S-YAYT-BUK3-X2ZZ-DQKK5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11859933852019001377,314370,2017-01-07 05:56:18,Reward Recipient Assignment,S-YAYT-BUK3-X2ZZ-DQKK5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7302405419245035982,314369,2017-01-07 05:48:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YAYT-BUK3-X2ZZ-DQKK5,3.0,1.0
