ID,Height,timestamp,Type,From,To,Amount,Fee
6990332002275990205,238801,2016-06-09 10:01:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,21.56414287,2.0
185214936142380619,238701,2016-06-09 03:14:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,40.19642544,2.0
9817803985216583607,238601,2016-06-08 20:35:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,17.22981722,2.0
5733829732183043187,238502,2016-06-08 13:39:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,13.40740356,2.0
10980224726590723276,238401,2016-06-08 07:25:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,53.39318808,2.0
1553967036343377605,238302,2016-06-08 00:33:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,10.21539101,2.0
4068720875427209976,238200,2016-06-07 17:41:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,12.21117726,2.0
13573549038135485227,238100,2016-06-07 11:11:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,36.2663812,2.0
1940143918942548113,237900,2016-06-06 21:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,108.69809931,2.0
13273755825584615984,237795,2016-06-06 14:13:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,153.44748483,2.0
7364651067019384851,237701,2016-06-06 07:52:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,25.12317307,2.0
16284662965404784232,237601,2016-06-06 01:30:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,36.45235992,2.0
8790873884406356304,237501,2016-06-05 18:53:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,68.25927899,2.0
2745789069154909996,237402,2016-06-05 12:19:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,22.38095406,2.0
13262831698144871894,237301,2016-06-05 05:13:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,89.16745336,2.0
9087082051149479232,237201,2016-06-04 22:53:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,54.08805104,2.0
1941695174960292557,237090,2016-06-04 15:10:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,155.34296449,2.0
6808953519082966440,237001,2016-06-04 09:30:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,124.71212563,2.0
64558063088922003,236800,2016-06-03 19:52:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,61.66771033,2.0
15849294186958093482,236700,2016-06-03 12:55:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,9.18680615,2.0
12119745505529954614,236601,2016-06-03 05:54:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,9.9595912,2.0
11321497038093502988,236500,2016-06-02 23:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,107.06800118,2.0
9381408772690705422,236400,2016-06-02 16:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,26.04900266,2.0
413272378066349306,236300,2016-06-02 10:02:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,28.03273648,2.0
11724575089885637354,236100,2016-06-01 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,52.20905694,2.0
13198613855853509067,236001,2016-06-01 13:31:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,33.6640809,2.0
5203576710447902831,235902,2016-06-01 07:04:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,78.30277188,2.0
7776129656869399976,235800,2016-06-01 00:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,31.84662385,2.0
7633270288591099862,235701,2016-05-31 17:39:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,19.7998316,2.0
11217087468059126761,235502,2016-05-31 04:00:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,34.31162514,2.0
9796478959911647184,235401,2016-05-30 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,23.38754156,2.0
16747489958112201786,235201,2016-05-30 07:54:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,9.74368699,2.0
10726487692765914863,235002,2016-05-29 18:43:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,15.28708605,2.0
10837227653648053174,234900,2016-05-29 11:45:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,7.70400286,2.0
8543851252934341297,234701,2016-05-28 22:06:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,19.06556261,2.0
13726382742160714086,234600,2016-05-28 15:33:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,103.39140294,2.0
15774024462222912391,234501,2016-05-28 08:31:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,55.08271196,2.0
13654084939841806191,234300,2016-05-27 19:06:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,47.44473759,2.0
14237321989266760155,234202,2016-05-27 12:29:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,23.29741212,2.0
16640737111983630808,234100,2016-05-27 05:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,44.8482475,2.0
4216288824401416584,234000,2016-05-26 23:02:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,31.91368556,2.0
4999535300134797565,233900,2016-05-26 16:09:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,3.67160149,2.0
12339656481755632199,233800,2016-05-26 09:21:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,49.1731677,2.0
14920604169647247513,233701,2016-05-26 03:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,58.9909845,2.0
9850643079186259395,233600,2016-05-25 20:02:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,5.15700078,2.0
1252720987283883304,233420,2016-05-25 08:06:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,210.67887382,2.0
14467235567525208379,233401,2016-05-25 06:19:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,34.4134567,2.0
15198429840840376604,233300,2016-05-24 23:50:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,30.93502258,2.0
4146104261635926042,233102,2016-05-24 10:11:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,22.19420675,2.0
4048755254784838558,233001,2016-05-24 04:05:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,19.19667619,2.0
4424674811749402747,232800,2016-05-23 14:16:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,9.29545476,2.0
137453620779875104,232701,2016-05-23 07:48:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,13.18728682,2.0
4858118668842303864,232601,2016-05-23 01:04:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,33.22387473,2.0
7048857061472697608,232567,2016-05-22 22:54:32,Ordinary Payment,S-G7BK-LYHZ-PQTC-63XN6,S-V4U6-CURD-SPRH-6JYCR,6420.0,1.0
396544131125330419,232501,2016-05-22 18:33:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,28.36459765,2.0
17178291282863578040,232400,2016-05-22 11:48:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,25.19499498,2.0
10691399573726361910,232300,2016-05-22 05:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,12.6346403,2.0
35661533053274774,232200,2016-05-21 22:13:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,5.83321263,2.0
673882944039580004,232101,2016-05-21 15:42:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,138.6617565,2.0
8843263239734924609,232002,2016-05-21 08:36:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,53.85923185,2.0
5533827833299132600,231901,2016-05-21 02:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,25.54080196,2.0
3374810318620317052,231801,2016-05-20 19:18:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,8.71477113,2.0
676249969395454419,231701,2016-05-20 12:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,102.69622299,2.0
10213302467092650417,231600,2016-05-20 06:04:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,63.4801059,2.0
3368224001679226568,231563,2016-05-20 03:33:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,174.8248306,2.0
6000734085364691030,231501,2016-05-19 23:28:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,9.27674509,2.0
1533087091731471209,231402,2016-05-19 16:14:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,65.06495202,2.0
4162123722176653767,231301,2016-05-19 09:16:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,61.39701075,2.0
3794901370617188469,231200,2016-05-19 02:42:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,23.60862938,2.0
7639599044185305543,231101,2016-05-18 20:28:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,24.02728855,2.0
1270139380469768736,231001,2016-05-18 13:31:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,6.37206276,2.0
4363573961097417940,230900,2016-05-18 06:17:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,51.48414665,2.0
6606307275217213576,230801,2016-05-17 23:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,43.24412177,2.0
3051604582143825785,230700,2016-05-17 17:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,11.63621707,2.0
14226189109647921349,230600,2016-05-17 10:01:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,26.33805636,2.0
14847862734036314911,230500,2016-05-17 03:41:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,16.17352861,2.0
16494447617305368975,230400,2016-05-16 20:52:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,62.85307793,2.0
929295132715466115,230300,2016-05-16 14:27:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,29.299328,2.0
12138550614602633069,230200,2016-05-16 07:30:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,19.68005104,2.0
4607324863960950079,230101,2016-05-16 01:21:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,39.44340868,2.0
9440362090736567236,229401,2016-05-14 02:10:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,14.75795589,2.0
17143935166210766113,229301,2016-05-13 19:19:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,114.01698727,2.0
18240088102631840831,229200,2016-05-13 12:25:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,31.80908417,2.0
9284366959485488338,229101,2016-05-13 06:00:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,46.45527077,2.0
7287194332246534430,229001,2016-05-12 23:10:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,48.98873099,2.0
6127337476207784323,228900,2016-05-12 16:22:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,4.77492201,2.0
3728432605634744214,228802,2016-05-12 09:37:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,15.17176159,2.0
4995048869013468587,228700,2016-05-12 02:51:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,167.70915473,2.0
5560746396348116217,228679,2016-05-12 01:47:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,151.16537821,2.0
6573113864435868021,228602,2016-05-11 20:31:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,13.3671946,2.0
17216565609981067326,228500,2016-05-11 13:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,38.10451538,2.0
2135924796455036057,228300,2016-05-11 00:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,19.95650522,2.0
11880471573017176530,228200,2016-05-10 17:24:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,34.19017119,2.0
7061034063787062126,228100,2016-05-10 10:38:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,2.27528742,2.0
11151788909992533784,228001,2016-05-10 04:30:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,41.83248385,2.0
1031139255166967110,227900,2016-05-09 21:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,26.51368498,2.0
5285825199760974043,227801,2016-05-09 14:52:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,46.88279463,2.0
8913191669349018219,227701,2016-05-09 08:02:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,8.28642113,2.0
17513847977252304256,227600,2016-05-09 01:34:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,14.79584379,2.0
13081064374964721848,227302,2016-05-08 05:28:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,18.33944608,2.0
1311907319668072996,227200,2016-05-07 22:58:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,26.42324289,2.0
7727881007218909796,227100,2016-05-07 15:33:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,2.71314722,2.0
18356563616443122947,227000,2016-05-07 08:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,13.28375495,2.0
15343249739134577605,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,55.18542547,2.0
3543991500418648653,226800,2016-05-06 19:45:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,39.93406479,2.0
13105939005058134135,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,70.17758379,2.0
2643585444590575520,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,29.70923162,2.0
5921045714660879593,226500,2016-05-05 23:41:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,41.86950391,2.0
11415527309143605245,226402,2016-05-05 17:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,38.86024034,2.0
7765916534552758119,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,2.37333268,2.0
3105486563034351459,226201,2016-05-05 03:35:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,13.89868434,2.0
5423540343916594058,225901,2016-05-04 07:00:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,21.16200448,2.0
5514898263944352664,225801,2016-05-04 00:29:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,36.85081413,2.0
827214776933695879,225701,2016-05-03 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,17.01068959,2.0
4704906800847368725,225600,2016-05-03 10:52:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,16.26701927,2.0
9740836634844911326,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,27.30161189,2.0
12604858354396324756,225400,2016-05-02 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,11.24196839,2.0
8420397397361615911,225300,2016-05-02 14:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,31.50022926,2.0
16926631946017416309,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,44.98915075,2.0
7419611981128489874,225000,2016-05-01 18:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,12.91836711,2.0
3867829624180777501,224900,2016-05-01 12:03:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,30.57665171,2.0
3135671900781789203,224301,2016-04-29 19:57:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,15.57057029,2.0
18234620240869542672,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,41.64562919,2.0
584375830835118744,224100,2016-04-29 06:17:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,7.88444469,2.0
10032254659546186730,224000,2016-04-28 23:30:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,2.66895655,2.0
10969596006484944787,223900,2016-04-28 16:45:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,29.25990801,2.0
597209362758970012,223702,2016-04-28 04:01:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,56.5382219,2.0
6137366633170572858,223601,2016-04-27 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,49.22071858,2.0
15555689850556508512,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,65.87921458,2.0
2762927399133826940,223400,2016-04-27 07:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,19.73812648,2.0
8666429196793942381,223300,2016-04-27 00:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,42.51301954,2.0
14849852110519691401,223200,2016-04-26 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,12.26392113,2.0
3136763723086685872,223000,2016-04-26 04:52:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,61.77636499,2.0
4992625403202589467,222900,2016-04-25 21:44:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,39.51173722,2.0
17281657421495230784,222602,2016-04-25 02:09:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,25.16268539,2.0
12387209276504626599,222501,2016-04-24 19:04:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,7.151513,2.0
12455398941222216278,222402,2016-04-24 12:17:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,26.85476017,2.0
14820662356706164211,222300,2016-04-24 05:53:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,39.76282244,2.0
4346559071862860882,222200,2016-04-23 23:08:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,59.95091089,2.0
5329468112871031264,222100,2016-04-23 15:45:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,74.80111307,2.0
4205313235763001169,222000,2016-04-23 09:13:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,56.9282333,2.0
7803742168332779204,221801,2016-04-22 20:15:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,29.83274626,2.0
7434992818597698643,221701,2016-04-22 12:42:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,29.93509669,2.0
12414486511964331622,221601,2016-04-22 06:23:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,94.88031627,2.0
6576425573219875188,221500,2016-04-21 23:48:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,65.18534982,2.0
17725266688186372875,221400,2016-04-21 16:59:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,35.38304002,2.0
2846358671103833831,221301,2016-04-21 10:04:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,34.00964624,2.0
13295643440645338049,221212,2016-04-21 04:39:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,187.17406917,2.0
7576754607740693698,221200,2016-04-21 03:54:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,99.28249791,2.0
6582647630161815841,221103,2016-04-20 21:12:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,11.70056803,2.0
15814372613184460393,220961,2016-04-20 11:30:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,174.87715051,2.0
1120170774202411305,220801,2016-04-20 01:08:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,14.32113486,2.0
746000320692589348,220702,2016-04-19 18:15:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,58.9983053,2.0
11486624768434221940,220602,2016-04-19 11:07:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,8.59201564,2.0
1742552683460471428,220501,2016-04-19 04:43:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,78.12787068,2.0
14329335685669507320,220401,2016-04-18 22:14:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,140.83774906,2.0
3384643688654253878,220301,2016-04-18 15:26:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7BK-LYHZ-PQTC-63XN6,20.52555465,2.0
