ID,Height,timestamp,Type,From,To,Amount,Fee
17369323707419433175,95668,2015-05-06 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,405.77959742,1.0
540359720874528735,95611,2015-05-05 21:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,380.16668802,1.0
14696539095281949543,95551,2015-05-05 17:14:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,319.50991741,1.0
14465763094520845533,95510,2015-05-05 14:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,303.52128883,1.0
16016115710636897457,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,522.99318791,1.0
5177641838501540673,95380,2015-05-05 05:43:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,320.85085423,1.0
15818398270101529586,95291,2015-05-04 23:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,406.26950133,1.0
10781102232572825353,95200,2015-05-04 18:04:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,302.08836178,1.0
2932578619771382755,95160,2015-05-04 15:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,359.84447849,1.0
11359545317036145313,95099,2015-05-04 11:15:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,505.44283614,1.0
7004434521728999377,95021,2015-05-04 05:51:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,340.25968241,1.0
4116064395562961360,95010,2015-05-04 05:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,316.10302192,1.0
16260933777073298123,94900,2015-05-03 21:47:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,404.50326978,1.0
7664185194255766443,94849,2015-05-03 18:05:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,412.91523985,1.0
6292506941326736512,94787,2015-05-03 13:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,409.84274174,1.0
5231077236788824015,94702,2015-05-03 08:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,362.99432687,1.0
17677826347631771336,94661,2015-05-03 05:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,915.30267954,1.0
5359620873548651657,94661,2015-05-03 05:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,395.6392034,1.0
3829034275620536067,94250,2015-05-02 02:05:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,336.41086454,1.0
16868105839475652541,94199,2015-05-01 22:55:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,415.67810913,1.0
17832785650266053098,94098,2015-05-01 15:51:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,428.19344994,1.0
2545448108894467421,94060,2015-05-01 13:23:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,323.10273099,1.0
17017121264703951720,94003,2015-05-01 09:51:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,439.45631867,1.0
11242113785598158159,93983,2015-05-01 07:59:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,367.80578557,1.0
15631353830319692505,93940,2015-05-01 05:28:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,300.36450611,1.0
9146923930937454025,93890,2015-05-01 01:30:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,347.63000843,1.0
5562806338497509217,93860,2015-04-30 23:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,330.63253873,1.0
4559975294278928587,93840,2015-04-30 22:50:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,330.21620915,1.0
4481152519582770519,93791,2015-04-30 19:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,349.9120589,1.0
9589058699053116287,93750,2015-04-30 16:58:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,337.048781,1.0
15448537147104691775,93698,2015-04-30 13:14:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,449.21507849,1.0
6214585778663245492,93670,2015-04-30 10:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,322.35476883,1.0
1317977941799966727,93623,2015-04-30 08:13:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,604.54279604,1.0
16667344188575237429,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,391.03870525,1.0
7000574258620741593,93540,2015-04-30 02:43:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,373.07886875,1.0
12360390242826314697,93460,2015-04-29 20:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,307.13532401,1.0
7651879602754917524,93430,2015-04-29 19:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,309.32511555,1.0
8948368200557135042,93401,2015-04-29 17:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,391.17216957,1.0
10843130637054704817,93368,2015-04-29 14:48:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,400.12216644,1.0
9905284910412961473,93332,2015-04-29 12:27:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,377.68144598,1.0
5192912314773194153,93297,2015-04-29 10:29:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,670.9104302,1.0
1937656503382246932,93240,2015-04-29 06:19:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,342.74366112,1.0
7672634475602124101,93200,2015-04-29 03:34:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,339.17411994,1.0
7826719584983743974,93121,2015-04-28 22:05:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,318.54977602,1.0
10469379100036445244,93092,2015-04-28 20:16:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,337.67045372,1.0
936243287576950769,93020,2015-04-28 15:20:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,357.13563589,1.0
17723810602334341931,92924,2015-04-28 09:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,400.67361208,1.0
7036276589134105557,92900,2015-04-28 07:43:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,374.16287392,1.0
12768867086413877194,92861,2015-04-28 05:04:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,313.01977737,1.0
3384989974072615462,92850,2015-04-28 04:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,488.14669793,1.0
14292913668666053222,92832,2015-04-28 03:25:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,388.62884313,1.0
5723176974002806555,92771,2015-04-27 23:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,341.90739521,1.0
11299000043217043883,92711,2015-04-27 18:41:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,354.29163274,1.0
12568600935284007009,92670,2015-04-27 16:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,314.35714881,1.0
4569628998005109196,92638,2015-04-27 14:14:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,475.71701795,1.0
5870955434601346166,92610,2015-04-27 11:54:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,336.637903,1.0
16820624856571347648,92550,2015-04-27 08:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,311.72946247,1.0
14407943979351346842,92470,2015-04-27 02:50:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,313.02570013,1.0
9597352087965409607,92440,2015-04-27 00:44:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,370.98361105,1.0
10624190130598324284,92391,2015-04-26 21:35:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,340.84601064,1.0
6578031207850192720,92378,2015-04-26 20:30:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,433.89430416,1.0
12636609903126800675,92350,2015-04-26 18:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,397.7441502,1.0
6752711444003060657,92310,2015-04-26 16:21:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,304.24747656,1.0
11578502912537170738,92289,2015-04-26 14:31:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,400.0733145,1.0
17835811658998002625,92243,2015-04-26 11:32:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,608.56881905,1.0
15204393900899948325,92210,2015-04-26 09:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,327.57542034,1.0
8940002564894683406,92151,2015-04-26 05:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,395.72237681,1.0
7447270114713739674,92029,2015-04-25 21:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,427.17678992,1.0
5848025681750861512,91984,2015-04-25 18:00:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,414.5731466,1.0
17442782241515689830,91951,2015-04-25 15:51:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,371.34164637,1.0
16390436519368845387,91920,2015-04-25 13:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,313.6914976,1.0
4354662908545036853,91910,2015-04-25 12:58:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,316.05274216,1.0
1869333715473067598,91883,2015-04-25 11:33:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,303.70525483,1.0
17861923452200996182,91860,2015-04-25 09:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,309.48185749,1.0
18095019154967080091,91789,2015-04-25 04:58:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,412.4350325,1.0
6547701490582295230,91734,2015-04-25 01:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,942.06163542,1.0
7376017205262208816,91721,2015-04-25 00:24:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,358.0455792,1.0
15652529601624721233,91629,2015-04-24 18:00:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,511.57176564,1.0
2996347861561366368,91621,2015-04-24 17:40:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,526.81732298,1.0
12729195383867295953,91591,2015-04-24 15:37:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,451.1427728,1.0
14267829922408885657,91500,2015-04-24 09:39:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,411.47020473,1.0
12996732987826956369,91419,2015-04-24 03:52:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,422.69038626,1.0
1935275276458965136,91413,2015-04-24 03:35:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,520.90260562,1.0
11721647861748428684,91394,2015-04-24 02:28:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,466.54383947,1.0
5513482070946458478,91360,2015-04-24 00:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,372.26021807,1.0
15795435315488764684,91332,2015-04-23 21:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,855.66174343,1.0
7661414569790966670,91292,2015-04-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,349.24130467,1.0
9846373306949564518,91232,2015-04-23 15:20:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,318.29597142,1.0
5899491120776232886,91200,2015-04-23 13:21:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,325.36492425,1.0
4035141724440456497,91110,2015-04-23 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,335.73613436,1.0
13485550560502706112,91051,2015-04-23 03:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,321.72741427,1.0
6572737670145482905,90951,2015-04-22 20:40:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,320.24648128,1.0
2453540870666821966,90884,2015-04-22 16:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,447.21850757,1.0
7673972345701491403,90840,2015-04-22 13:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,357.48639773,1.0
9243951117156005028,90802,2015-04-22 10:47:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,494.93328179,1.0
17804532438841531759,90762,2015-04-22 07:48:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,576.22888294,1.0
7923789067126140140,90736,2015-04-22 06:26:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,457.92356757,1.0
2924885705913083275,90618,2015-04-21 22:57:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,404.85758442,1.0
14431913043679271531,90571,2015-04-21 19:25:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,304.81905056,1.0
13844608143792935028,90475,2015-04-21 12:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,439.70154284,1.0
13367176232286793007,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,367.27216527,1.0
5418110875256747978,90430,2015-04-21 09:24:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,319.98334515,1.0
9116514393160660227,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,429.87932253,1.0
8717910731669110257,90358,2015-04-21 04:59:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,473.84543345,1.0
157061696979316863,90318,2015-04-21 02:06:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,423.68068539,1.0
5363639153224474581,90260,2015-04-20 22:19:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,331.42522977,1.0
12784415714593339247,90202,2015-04-20 18:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,369.55013516,1.0
10376116418613111970,90160,2015-04-20 15:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,311.79884614,1.0
15405514261237202936,90100,2015-04-20 11:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,332.61607716,1.0
5130455600353792134,90029,2015-04-20 07:19:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,457.43255573,1.0
3210237639509036186,89991,2015-04-20 04:06:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,309.2916745,1.0
2677124043171602334,89942,2015-04-20 00:55:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,330.20238459,1.0
11522753693454176658,89740,2015-04-19 11:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,320.94171378,1.0
8570500823347911537,89710,2015-04-19 09:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,303.48768083,1.0
14601527506132317071,89650,2015-04-19 05:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,347.60421992,1.0
260170450662033328,89640,2015-04-19 04:57:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,384.25134102,1.0
10018473141998433538,89564,2015-04-18 23:37:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,405.14458029,1.0
10891921580434902693,89488,2015-04-18 18:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,406.07922355,1.0
16926308428701187802,89407,2015-04-18 13:26:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,442.84473738,1.0
3955976548482905488,89351,2015-04-18 09:37:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,389.3666446,1.0
12339544304969534986,89291,2015-04-18 05:37:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,325.60913187,1.0
4285928158494828362,89242,2015-04-18 02:31:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,318.51575701,1.0
5796802378008315692,89176,2015-04-17 21:26:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,495.54187238,1.0
17213184571439828862,89110,2015-04-17 17:34:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,346.06338127,1.0
18169137273856301607,89033,2015-04-17 11:57:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,420.305152,1.0
653690580066012657,88980,2015-04-17 08:31:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,330.58407519,1.0
6947660756260971945,88891,2015-04-17 02:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,412.04295364,1.0
595670710524315581,88472,2015-04-15 22:28:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,642.81642524,1.0
5421481748068523205,88469,2015-04-15 22:19:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,494.70122633,1.0
8637980291771921024,88450,2015-04-15 21:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,326.43229122,1.0
1443915489161770877,88420,2015-04-15 19:05:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,304.59700246,1.0
10364904834741802787,88361,2015-04-15 15:14:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,375.08190374,1.0
10874154725167048361,88340,2015-04-15 14:05:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,315.49008399,1.0
10469778743540240389,88300,2015-04-15 10:58:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,306.65861896,1.0
12406261807177411460,88260,2015-04-15 08:05:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,355.39051006,1.0
10753715428225259433,88221,2015-04-15 05:21:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,315.01663047,1.0
12568663128605172666,88140,2015-04-15 00:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,358.25534987,1.0
12838650663010119967,88110,2015-04-14 21:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,331.35553117,1.0
17229954216515832041,88080,2015-04-14 19:55:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,647.55623205,1.0
11902236850458561216,88021,2015-04-14 16:28:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,338.16466697,1.0
5421548645627338240,87940,2015-04-14 11:00:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,350.17143358,1.0
18261225278298812050,87881,2015-04-14 06:40:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,417.09093654,1.0
6470163713255384527,87878,2015-04-14 06:29:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,418.72256126,1.0
11233475899595187777,87842,2015-04-14 04:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,426.54997713,1.0
6304484958527021504,87811,2015-04-14 01:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,350.21973207,1.0
8619002291653505647,87780,2015-04-14 00:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,329.85551671,1.0
14291389146018382781,87701,2015-04-13 18:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,353.61817452,1.0
7191122590229040333,87670,2015-04-13 16:31:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,358.17844748,1.0
10429314601113927016,87630,2015-04-13 14:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,342.1707386,1.0
9194704249718071531,87601,2015-04-13 12:02:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,300.49029719,1.0
6627487147086565364,87565,2015-04-13 09:46:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,533.14359903,1.0
7101386166090988929,87540,2015-04-13 07:37:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,325.95262722,1.0
4504346390080123513,87512,2015-04-13 06:11:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RT2U-GDHJ-JVEN-CNZSM,413.69439263,1.0
6904790376211584963,87479,2015-04-13 03:46:06,Reward Recipient Assignment,S-RT2U-GDHJ-JVEN-CNZSM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15260039917821986198,86594,2015-04-10 16:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,115.16847789,1.0
