ID,Height,timestamp,Type,From,To,Amount,Fee
2334920621929674995,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,16.16126508,1.0
995270290640608536,435753,2017-12-13 03:09:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,24.16621008,1.0
9165775310038022140,435390,2017-12-12 02:51:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,9.48250965,1.0
9335040050017429287,435030,2017-12-11 02:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,9.20650658,1.0
8207913812578422874,434600,2017-12-09 22:21:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,15.97729526,1.0
1773135882164902520,434213,2017-12-08 19:37:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,39.57214214,1.0
1665545291455454171,433817,2017-12-07 17:07:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,14.65085048,1.0
1625881454893197980,433442,2017-12-06 16:02:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,26.7245179,1.0
15255161911887065425,433053,2017-12-05 13:50:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,15.67296794,1.0
12448519646760990738,432676,2017-12-04 12:48:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,8.72789598,1.0
8395426518371055000,432318,2017-12-03 12:38:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.49080478,1.0
5082573710866347984,431900,2017-12-02 08:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.81286458,1.0
6663887769123938994,431536,2017-12-01 08:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.81197709,1.0
296683991381895051,431163,2017-11-30 07:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,25.2404903,1.0
16483073444533746662,430729,2017-11-29 02:20:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,10.9214417,1.0
2891789459603398515,430369,2017-11-28 01:54:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.19545226,1.0
7993650142953519473,430001,2017-11-27 01:25:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,12.75961134,1.0
10470982737400597288,429638,2017-11-26 00:57:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,10.70317102,1.0
1865580202081758838,429252,2017-11-24 22:31:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,15.06787225,1.0
5371684721695074999,428890,2017-11-23 22:37:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,8.33256825,1.0
2016794169331946362,428889,2017-11-23 22:31:02,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,246.0,1.0
16727659962388149580,428489,2017-11-22 19:41:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,14.7590021,1.0
6022119593841917575,428118,2017-11-21 18:43:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,20.41202513,1.0
828770394046539146,427751,2017-11-20 18:26:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,8.33198416,1.0
1026145297816448917,427393,2017-11-19 18:08:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.70146555,1.0
8174389654663371301,427011,2017-11-18 16:48:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,14.97157714,1.0
2791420138593576543,426643,2017-11-17 15:53:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,21.28778224,1.0
17624504980397138832,426217,2017-11-16 11:16:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,14.1178965,1.0
2595212495008779097,425734,2017-11-15 02:42:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,23.12544513,1.0
4442946011757838661,425354,2017-11-14 01:19:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,10.20864376,1.0
12351990088004077307,424835,2017-11-12 14:50:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,31.47188679,1.0
1712108905957939145,424448,2017-11-11 13:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,30.68863574,1.0
6184258930096518379,424081,2017-11-10 12:13:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,23.0364552,1.0
16629909590494749805,423575,2017-11-09 02:29:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,29.37692476,1.0
3217456809901157418,423287,2017-11-08 06:23:22,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,310.0,1.0
10384822378215042291,423208,2017-11-08 01:39:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,41.25436016,1.0
9485583358799936590,422814,2017-11-06 22:43:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,11.17338734,1.0
18059738275825051972,422446,2017-11-05 22:25:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,36.88633874,1.0
9109961778517101555,422080,2017-11-04 21:32:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.91453719,1.0
17793694670302735460,421713,2017-11-03 21:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,9.11985326,1.0
13609621688846086210,421280,2017-11-02 16:17:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,16.83120307,1.0
1468875589266153858,420807,2017-11-01 07:46:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,27.16454065,1.0
16669603515439204556,420365,2017-10-31 03:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,14.44401502,1.0
15871400133997880068,419939,2017-10-29 22:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,14.68595143,1.0
1063719531413286151,419519,2017-10-28 18:05:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,35.7115121,1.0
4438926559966649714,419120,2017-10-27 15:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,15.5921275,1.0
18078074081201345879,418716,2017-10-26 11:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,31.27859296,1.0
18324707567329729987,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.82909434,1.0
6270348931900359968,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.84843705,1.0
12516363282322802292,417510,2017-10-23 03:14:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.14045577,1.0
3493351096054437465,417277,2017-10-22 11:30:22,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-CFAD-649N-9KGF-FLGE9,5.0,1.0
16665317992070648251,417133,2017-10-22 01:48:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.30044854,1.0
5032567441899862682,416698,2017-10-20 20:41:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.63595892,1.0
7466242976032734786,416319,2017-10-19 19:21:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,22.85279855,1.0
5680301308906885084,416272,2017-10-19 16:06:53,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,834.0,1.0
3536366582812465599,415959,2017-10-18 18:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,824.35752761,1.0
9832652950200070255,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,11.13463169,1.0
14654119547130574162,415782,2017-10-18 07:06:18,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,115.0,1.0
11701976580632305306,415404,2017-10-17 05:48:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,8.13158339,1.0
1332828668758065120,414958,2017-10-16 00:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,25.8305907,1.0
3362034549115617833,414585,2017-10-14 22:36:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,22.02020512,1.0
9627301706957849489,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,15.56177753,1.0
2999833441472862688,413828,2017-10-12 19:36:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,9.47862312,1.0
17043883960058520573,413440,2017-10-11 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,34.99606485,1.0
11127757649497850544,413282,2017-10-11 07:16:07,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,154.0,1.0
15928664500177107724,413033,2017-10-10 14:19:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,12.7962041,1.0
8492859881897244746,412605,2017-10-09 09:42:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,5.64744763,1.0
9714312122722013548,412235,2017-10-08 08:51:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.66828743,1.0
2495530289273250357,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,19.5444378,1.0
12039712605777120119,411450,2017-10-06 03:50:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,5.74228044,1.0
8252381216367751603,411088,2017-10-05 03:46:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,11.40774334,1.0
16238230794402255733,410705,2017-10-04 02:18:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,13.07602637,1.0
17016906900468857541,410339,2017-10-03 01:48:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,8.85183832,1.0
6455826370266715815,409918,2017-10-01 21:25:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,10.54146695,1.0
2953036532687498980,409536,2017-09-30 19:32:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,3.81035361,1.0
9891700105831242093,409169,2017-09-29 18:33:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,55.5110484,1.0
14701078010128408497,408816,2017-09-28 18:57:14,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,502.0,1.0
6144209718714729714,408806,2017-09-28 18:23:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,462.94902666,1.0
10739000626045246731,408792,2017-09-28 17:34:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,14.44180552,1.0
1682968240276365897,408424,2017-09-27 16:59:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,15.38195026,1.0
5102076012838560101,408012,2017-09-26 12:52:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,10.34008546,1.0
13873161231958018423,407694,2017-09-25 15:53:09,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,65.0,1.0
6412016488846985373,407641,2017-09-25 12:13:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,22.01635342,1.0
13522509616681152772,407187,2017-09-24 06:01:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,9.98704773,1.0
8986168867668162426,406822,2017-09-23 04:54:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,34.73949138,1.0
9434763014307209837,406491,2017-09-22 06:57:17,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
9642075680099844000,406446,2017-09-22 03:44:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,23.824484,1.0
9761617877129422782,406076,2017-09-21 02:59:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,6.60354089,1.0
10968226035672011049,405607,2017-09-19 19:18:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,10.70852412,1.0
4939784341456678399,405247,2017-09-18 18:57:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,28.25479199,1.0
7341332333655243223,405024,2017-09-18 04:29:07,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,823.0,1.0
2683038397028542112,404842,2017-09-17 16:05:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,781.93248049,1.0
8266852571813522373,404616,2017-09-17 00:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,15.99216097,1.0
15141449454696259729,404223,2017-09-15 22:43:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,26.17940376,1.0
15740959327795484743,403851,2017-09-14 21:47:08,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
8458634834830189030,403819,2017-09-14 19:28:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,43.50156594,1.0
14799541017070286020,403435,2017-09-13 17:55:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-T9TG-F43B-BLR7-4NWKJ,0.0,1.0
11571245206552284484,403430,2017-09-13 17:40:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,13.80155156,1.0
2545407527804933893,403059,2017-09-12 16:45:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.65928041,1.0
1783035891722423118,402695,2017-09-11 15:58:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,14.40618153,1.0
6780297568218387996,402330,2017-09-10 15:13:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,11.84325338,1.0
5313695241881120388,402032,2017-09-09 19:35:12,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
14776915057219138056,401970,2017-09-09 15:34:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,19.35405011,1.0
433077410110467812,401564,2017-09-08 12:04:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,17.7139214,1.0
13040483340942203746,401193,2017-09-07 11:07:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,13.68833604,1.0
13631626553125653673,401156,2017-09-07 08:48:47,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
12033829540335911113,400835,2017-09-06 11:06:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,5.50389823,1.0
44979637143364746,400460,2017-09-05 10:03:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,23.81897164,1.0
11713947674412428700,400028,2017-09-04 05:02:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,26.4048357,1.0
6278879677516266017,399771,2017-09-03 11:56:37,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
16156652401857973312,399662,2017-09-03 04:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,21.04719628,1.0
5087532587613533010,399261,2017-09-02 01:42:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,11.60430637,1.0
10749334507453802020,398892,2017-09-01 00:52:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,31.8488426,1.0
12518186827954066280,398753,2017-08-31 15:43:23,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
14708396056310864681,398480,2017-08-30 21:14:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.92042756,1.0
15384313351575244388,397990,2017-08-29 12:10:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,5.72048326,1.0
3771785806534896658,397624,2017-08-28 11:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,10.81752948,1.0
1850908361627126120,397239,2017-08-27 09:44:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,11.12758238,1.0
5631860732771545253,396857,2017-08-26 08:19:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.84774094,1.0
16649295401805471480,396496,2017-08-25 07:56:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,13.09458297,1.0
6317232674930995289,396102,2017-08-24 05:33:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,8.06134477,1.0
7792163722191454072,395754,2017-08-23 06:19:37,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-7E28-XAAY-UPRH-3QWJU,28.0,1.0
8875137488587730152,395729,2017-08-23 04:26:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,9.86617501,1.0
15855732846547243901,395358,2017-08-22 03:18:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,15.69124059,1.0
17878352345177993450,395038,2017-08-21 05:57:41,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-7E28-XAAY-UPRH-3QWJU,35.0,1.0
1392249667377216057,394987,2017-08-21 02:48:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,37.26957155,1.0
10833275373086831129,394646,2017-08-20 04:11:08,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-7E28-XAAY-UPRH-3QWJU,55.0,1.0
10291764608192228053,394625,2017-08-20 02:29:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,30.30900695,1.0
10942180730895464485,394225,2017-08-18 23:46:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,26.21411324,1.0
16729160891981264878,393943,2017-08-18 04:40:44,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-7E28-XAAY-UPRH-3QWJU,35.0,1.0
13978833002757718357,393862,2017-08-17 22:51:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,21.38267332,1.0
18175150944379679729,393428,2017-08-16 18:06:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,12.80606333,1.0
6665468322572641818,393108,2017-08-15 20:31:04,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-7E28-XAAY-UPRH-3QWJU,50.0,1.0
5257381935740820562,393055,2017-08-15 17:13:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,13.66304354,1.0
7848311313309282801,392682,2017-08-14 15:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,11.56182713,1.0
1345742573774053364,392313,2017-08-13 15:22:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,9.83119661,1.0
431288720083185956,392001,2017-08-12 18:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9TG-F43B-BLR7-4NWKJ,0.08851344,1.0
13363091520409999452,391902,2017-08-12 11:40:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,15.64787625,1.0
14098180001075550146,391556,2017-08-11 12:21:38,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-7E28-XAAY-UPRH-3QWJU,80.0,1.0
18390869744456033073,391528,2017-08-11 10:26:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,53.76612119,1.0
8487625941020240441,391506,2017-08-11 09:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9TG-F43B-BLR7-4NWKJ,3.02166183,1.0
5058392971684637024,391107,2017-08-10 06:40:42,Reward Recipient Assignment,S-T9TG-F43B-BLR7-4NWKJ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12809475982304876873,391013,2017-08-09 23:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9TG-F43B-BLR7-4NWKJ,14.91901859,1.0
8381234334019699190,390513,2017-08-08 14:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9TG-F43B-BLR7-4NWKJ,12.19335586,1.0
7372624031579946373,390381,2017-08-08 05:20:16,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
14305447782511639008,390016,2017-08-07 04:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9TG-F43B-BLR7-4NWKJ,17.80498582,1.0
3743647394678921766,389522,2017-08-05 19:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9TG-F43B-BLR7-4NWKJ,26.52057193,1.0
6624021751923840582,389167,2017-08-04 20:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9TG-F43B-BLR7-4NWKJ,20.43842378,1.0
5924800564959574466,388799,2017-08-03 19:07:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9TG-F43B-BLR7-4NWKJ,19.76816725,1.0
8085188348563378672,388443,2017-08-02 19:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9TG-F43B-BLR7-4NWKJ,11.22789186,1.0
12971505159805530702,388407,2017-08-02 17:01:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.17086454,1.0
11223824868361318483,388253,2017-08-02 06:59:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,6.0,1.0
698158399141505778,388062,2017-08-01 17:51:04,Reward Recipient Assignment,S-T9TG-F43B-BLR7-4NWKJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8808785910087251399,387975,2017-08-01 12:10:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,11.67789926,1.0
