ID,Height,timestamp,Type,From,To,Amount,Fee
11872273619195172348,190888,2016-01-27 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,101.67002729,1.0
6873443112085923703,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,37.19567436,1.0
3593486190997124066,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,81.14949991,1.0
12724603441528229697,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,71.48788668,1.0
1001405740308430540,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,130.31306329,1.0
565384292939296200,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,74.79786625,1.0
8769133056441565901,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,97.20104472,1.0
2643128650731615059,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,99.41038662,1.0
17327966724674978457,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,74.44125462,1.0
9421559370574784029,190155,2016-01-25 08:40:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,103.28869129,1.0
14503179375944382692,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,95.80466689,1.0
4094363753797637875,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,91.47579547,1.0
15599838560136121698,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,53.09495094,1.0
11908464412414265451,189800,2016-01-24 08:56:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,58.0990891,1.0
3726754634496868967,189699,2016-01-24 02:01:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,155.98557981,1.0
11110468793703924764,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,26.56746232,1.0
15633583491635541219,189560,2016-01-23 16:48:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,107.31342385,1.0
14291365328732895409,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,83.73670421,1.0
13571599047132280142,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,82.98363091,1.0
10407624683277857377,189350,2016-01-23 02:39:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,168.35598786,1.0
10369175235406896931,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,98.91688507,1.0
14110084086196985738,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,32.92896073,1.0
17682761061192116210,189177,2016-01-22 15:07:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,109.2365309,1.0
2388405740057182600,189114,2016-01-22 11:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,101.47681497,1.0
13390555174270475768,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,30.30299142,1.0
1233045761505761916,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,31.60143161,1.0
15085686288328118921,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,8.80053289,1.0
11086803325352800815,188892,2016-01-21 20:02:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,104.594857,1.0
6983406000760187503,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,3.08149913,1.0
937662335472474946,188794,2016-01-21 13:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,148.23855482,1.0
16403910934043454136,188737,2016-01-21 09:26:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,120.36875888,1.0
1505182071827728256,188721,2016-01-21 08:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,126.02399831,1.0
12914313152193245483,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,49.61855149,1.0
9088519433917684504,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,46.08283541,1.0
4165170712835463326,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,24.21845801,1.0
7185158171490818264,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,17.83292187,1.0
25560772572821386,188396,2016-01-20 11:10:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,100.29818769,1.0
9309529207653622339,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,96.20030502,1.0
8341151708635877580,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,262.02621487,1.0
5935230002898139840,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,51.18907461,1.0
713808599046770249,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,18.01069461,1.0
13165321122405207646,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,131.39740179,1.0
6713564041645988688,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,92.26449674,1.0
2181557481858467219,187641,2016-01-18 07:08:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,134.24773065,1.0
4624245816643357442,187402,2016-01-17 15:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,33.78032476,1.0
12697627702419082195,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,6.66088446,1.0
1884716146305992400,187293,2016-01-17 08:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,109.23552954,1.0
5588800084983207444,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,7.71492839,1.0
467419476505179525,187195,2016-01-17 01:30:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,139.64726991,1.0
18309168039938116088,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,73.71442472,1.0
3868980488472748813,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,56.55298633,1.0
14875656566771527333,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,10.2563229,1.0
10351506792142162837,186889,2016-01-16 05:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,204.09261762,1.0
8301190063349946836,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,93.91603593,1.0
5992981468255155320,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,9.78519682,1.0
7353872302893171117,186402,2016-01-14 20:31:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,38.92499795,1.0
2697983826013003735,186355,2016-01-14 17:02:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,108.77672273,1.0
17059467958302740952,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,20.5686917,1.0
8512720350508605189,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,58.29940449,1.0
16146647442215680500,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,27.50429055,1.0
15557447417459382963,186068,2016-01-13 21:49:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,265.07363017,1.0
13556504371737267472,186045,2016-01-13 20:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,246.08125323,1.0
12006907382787157354,186003,2016-01-13 17:25:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,4.97693666,1.0
5950045811635568850,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,13.35958729,1.0
15012658725888613495,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,60.85289599,1.0
16033678951908300146,185642,2016-01-12 17:14:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,116.76197058,1.0
11248108397375675670,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,14.80544166,1.0
3109129264902424229,185501,2016-01-12 07:48:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,40.27225064,1.0
9512406213750458375,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,14.46311598,1.0
2162242067195661828,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,57.22689934,1.0
17211358280781829394,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,30.01596597,1.0
12228176501112255457,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,99.69304373,1.0
4940645721512526543,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,59.98966587,1.0
4202462715942606689,184948,2016-01-10 18:44:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,108.81664784,1.0
12845018554791052390,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,15.60333901,1.0
4465698553434354082,184888,2016-01-10 14:45:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,132.52719447,1.0
3267991630609620128,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,53.90987491,1.0
610185553742812118,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,30.3740985,1.0
755069065406578593,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,28.6266518,1.0
13621622344345011636,184502,2016-01-09 12:35:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,14.44544985,1.0
16633206371683240250,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,2.09276434,1.0
10011833409265948696,184399,2016-01-09 05:47:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,122.67220501,1.0
8120183769548821255,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,34.20676228,1.0
13092367980327972721,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,93.78377086,1.0
55937418553831955,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,23.97048942,1.0
6491785953016731273,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,30.00663397,1.0
7728006000493607234,183886,2016-01-07 18:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,103.42649475,1.0
7782186063821202482,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,48.68023348,1.0
7758950598415911011,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,31.46214681,1.0
14824844380648085356,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,58.90254216,1.0
11235701598881310191,183476,2016-01-06 15:39:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,103.86758874,1.0
4947696549799621684,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,74.3348739,1.0
4119919198974661152,183289,2016-01-06 03:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,108.22277117,1.0
13244220185782975033,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,15.95889897,1.0
3128675725094092174,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,51.49903786,1.0
16483060915003563611,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,66.08996299,1.0
17693528596101531487,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,41.79650974,1.0
10876303259798125514,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,39.77328403,1.0
5155324434136118135,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,47.10391187,1.0
14764018063825290389,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,20.65460389,1.0
9917392123611016275,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,63.410946,1.0
14288956425911188332,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,2.61143778,1.0
15378697972567073629,182198,2016-01-03 02:06:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,243.23568877,1.0
16204586066773928609,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,89.324502,1.0
14817038333631402473,182001,2016-01-02 12:57:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,4.20803712,1.0
17684450688944286257,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,40.95385642,1.0
16446091791328768006,181882,2016-01-02 05:10:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,102.66551498,1.0
4630622447088555737,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,76.96783103,1.0
5204944888757286695,181705,2016-01-01 17:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,5.27885712,1.0
1588751045797729602,181692,2016-01-01 16:07:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,115.63216153,1.0
2517233664537571274,181666,2016-01-01 14:53:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,106.85347743,1.0
8970563892930444676,181605,2016-01-01 10:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,55.86080991,1.0
2022493034439395157,181551,2016-01-01 06:37:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,332.8656287,1.0
14688681776997606505,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,62.40536477,1.0
2763950418530850867,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,83.30793671,1.0
8912505333381487363,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,7.72402711,1.0
12284244696424305033,181289,2015-12-31 13:13:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,437.28521846,1.0
17311163490948069830,181278,2015-12-31 12:35:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,110.89034074,1.0
13381931564950291036,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,29.86994104,1.0
13339057603347569511,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,2.72644175,1.0
12928767597538403597,181066,2015-12-30 22:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,105.91024878,1.0
14103391751474142539,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,24.31367503,1.0
12260743372590943129,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,84.4587787,1.0
1165701784607993618,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,89.28578538,1.0
13843633680645833254,180603,2015-12-29 15:10:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,6.40746874,1.0
11524871248462591501,180587,2015-12-29 14:20:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,131.73779935,1.0
3898829827491000170,180583,2015-12-29 13:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,102.4847729,1.0
5308554152835633408,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,88.49015813,1.0
3692158519520382491,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,47.21233818,1.0
14141103967402927874,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,78.73898171,1.0
5286776667929868960,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,52.53592769,1.0
4367018816393862509,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,66.43420872,1.0
5825314059629686896,179904,2015-12-27 16:10:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,27.09959742,1.0
10221121064060774174,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,85.17764304,1.0
18034100466403155258,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,71.1132579,1.0
17466471616141343045,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,35.44933584,1.0
15482273628789722070,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,17.57056035,1.0
13785276526088711921,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,50.19644151,1.0
5494755039891144579,179301,2015-12-26 00:03:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,16.18049326,1.0
3682188014854480087,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,28.93958819,1.0
9002538424964466427,179103,2015-12-25 10:37:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,84.83431932,1.0
12587878924160529856,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,73.41788216,1.0
3044747937412675365,178964,2015-12-25 01:28:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,101.32602158,1.0
14784920134484798253,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,88.30467038,1.0
3060185102152482791,178773,2015-12-24 12:36:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,101.04215836,1.0
4848035863217958272,178726,2015-12-24 09:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,120.9267823,1.0
2191378128949414211,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,15.56804573,1.0
8633257404664527501,178699,2015-12-24 06:54:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,106.57373179,1.0
14274379406548368327,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,55.67106949,1.0
5111461496674383780,178404,2015-12-23 11:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,90.10394525,1.0
656493070447756376,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,37.47154647,1.0
18116809951892027394,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,23.12691554,1.0
10286696343158359226,178112,2015-12-22 16:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,102.14661831,1.0
12376522750103019045,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,90.94349531,1.0
17821820481140284662,178007,2015-12-22 08:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,153.59904456,1.0
1755093159289713472,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,24.40124765,1.0
3066816105755460848,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,71.09517344,1.0
14874295539395056949,177844,2015-12-21 21:45:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,108.73686091,1.0
