ID,Height,timestamp,Type,From,To,Amount,Fee
15615865338835175143,44400,2014-12-13 16:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,197.23976358,1.0
132948799254049307,44393,2014-12-13 15:42:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,489.25543911,1.0
3544062435384421709,44391,2014-12-13 15:37:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,802.63727666,1.0
7111597916085299709,44378,2014-12-13 14:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,343.98598062,1.0
5138965906175127077,44376,2014-12-13 14:21:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1055.06072609,1.0
14345704992724040740,44158,2014-12-12 23:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,373.87433683,1.0
6973564264256955518,44156,2014-12-12 23:19:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,279.61042821,1.0
11684960881504029107,44155,2014-12-12 23:16:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,654.43238441,1.0
13459178032730668413,44100,2014-12-12 19:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,14.08489101,1.0
17661737098508754135,44001,2014-12-12 13:02:33,Ordinary Payment,S-8M7H-MECE-7TSW-BT2Z9,S-RRQE-9T47-7HR2-AGPTB,76200.0,1.0
118455997290700970,44000,2014-12-12 12:47:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,115.74046412,1.0
256371761656522647,43997,2014-12-12 12:36:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,667.69559802,1.0
12817731133833050179,43996,2014-12-12 12:32:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,433.14918575,1.0
13097974025186341076,43900,2014-12-12 06:09:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,77.93030345,1.0
3398795838967291887,43808,2014-12-12 00:15:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,479.81191555,1.0
11184511205403116580,43806,2014-12-12 00:08:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1314.79842584,1.0
8716990162705073699,43800,2014-12-11 23:45:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,20.92254756,1.0
9069394167548189381,43700,2014-12-11 16:48:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,226.26828416,1.0
3645796682418022284,43618,2014-12-11 11:25:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,743.81019509,1.0
12891452111087954264,43600,2014-12-11 09:49:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,6.99312496,1.0
15441257535582441109,43503,2014-12-11 03:55:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,11.61141841,1.0
12508530114120961339,43400,2014-12-10 20:54:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,242.8782262,1.0
15316034642073862477,43358,2014-12-10 17:56:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,911.45733234,1.0
1805057922603575405,43357,2014-12-10 17:50:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1215.40064524,1.0
628717736516266997,43335,2014-12-10 16:33:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,279.03860059,1.0
14492880348581244876,43334,2014-12-10 16:33:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,274.63269241,1.0
13755850319378509687,43332,2014-12-10 16:28:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,301.80154612,1.0
13414956251919168356,43326,2014-12-10 16:12:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,335.34533626,1.0
17134972142431324160,43325,2014-12-10 16:06:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1556.13583679,1.0
6671009682691394546,43324,2014-12-10 16:04:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,2095.3192347,1.0
12235822729493289356,43320,2014-12-10 15:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,257.99108378,1.0
1009957134144154388,43317,2014-12-10 15:26:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,684.55702889,1.0
9051386435257746256,43316,2014-12-10 15:18:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1024.50585493,1.0
1023901904326738238,43300,2014-12-10 13:31:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,6.04689607,1.0
14122214026236816398,43200,2014-12-10 07:41:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,245.7128813,1.0
13732142794082503771,43178,2014-12-10 06:18:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,695.81122015,1.0
16928356210090514679,43177,2014-12-10 06:12:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1442.05228982,1.0
6266981085358734056,43160,2014-12-10 04:58:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,406.460541,1.0
14427129050060563297,43158,2014-12-10 04:54:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,336.95880709,1.0
14296901248614193922,43157,2014-12-10 04:52:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,731.91925146,1.0
14201068404641419844,43100,2014-12-10 00:20:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,4.26229346,1.0
9381319185855420463,43000,2014-12-09 17:58:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,10.6703499,1.0
8629051529205208062,42900,2014-12-09 11:00:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,287.95304694,1.0
14670977191737190267,42837,2014-12-09 06:57:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,869.13370891,1.0
7287447235948932683,42800,2014-12-09 04:11:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,30.20992675,1.0
9729590621084265358,42786,2014-12-09 03:06:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,326.85599758,1.0
14165252167721356799,42784,2014-12-09 02:58:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,389.19313778,1.0
8142080302873098434,42783,2014-12-09 02:58:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,288.74820117,1.0
5300497916944187881,42782,2014-12-09 02:56:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1851.16798273,1.0
7966859837131690269,42751,2014-12-09 01:02:40,Quantity Change,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
8620255171599395973,42749,2014-12-09 00:59:35,Marketplace Listing,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
16894479350569240626,42700,2014-12-08 21:22:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,7.56628416,1.0
4905173371189213685,42600,2014-12-08 14:41:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,60.02524192,1.0
5761628386452269482,42580,2014-12-08 13:37:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,255.7908887,1.0
6140525829253861619,42577,2014-12-08 13:32:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,392.06011973,1.0
1305131148338832127,42500,2014-12-08 07:38:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,13.3094045,1.0
13170318927961349203,42400,2014-12-08 01:14:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,5.18425956,1.0
14311609305097979636,42331,2014-12-07 20:23:20,Ask Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
12478959262214396284,42330,2014-12-07 20:20:59,Ordinary Payment,S-LFND-64MX-4Q8E-GASS7,S-8M7H-MECE-7TSW-BT2Z9,150000.0,1.0
4252932430259864111,42300,2014-12-07 18:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,222.45467736,1.0
3737617220014687252,42253,2014-12-07 15:32:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1046.62879154,1.0
3224737132845837186,42252,2014-12-07 15:31:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,799.43088575,1.0
2346418883849105112,42200,2014-12-07 11:47:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,3.56407193,1.0
9760166433401665513,42100,2014-12-07 05:02:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,163.84517174,1.0
10036845214713986176,42076,2014-12-07 03:30:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,608.39741943,1.0
9970981010210228793,42075,2014-12-07 03:28:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1559.63368906,1.0
4285600153374271887,42074,2014-12-07 03:19:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,287.62952881,1.0
17932578942368541949,42000,2014-12-06 22:31:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,197.18134662,1.0
8852967807910583930,41936,2014-12-06 18:24:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,323.49742972,1.0
9083685534605063251,41934,2014-12-06 17:48:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,378.52410934,1.0
17253040923635602430,41900,2014-12-06 15:39:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,3.77742753,1.0
223456155009785670,41800,2014-12-06 09:01:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,6.04931372,1.0
16326660419185950584,41700,2014-12-06 02:23:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,243.47104981,1.0
3695552924621748966,41692,2014-12-06 02:05:13,Bid Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
11969129059334689735,41678,2014-12-06 00:54:51,Ordinary Payment,S-LFND-64MX-4Q8E-GASS7,S-8M7H-MECE-7TSW-BT2Z9,150000.0,1.0
13460176744476389267,41678,2014-12-06 00:54:51,Ask Order Cancellation,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
4224294752738739137,41663,2014-12-06 00:10:01,Ask Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
15860716596999223901,41631,2014-12-05 21:37:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,257.94242948,1.0
7850707785777744004,41630,2014-12-05 21:30:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1561.71832695,1.0
16716141735270093628,41600,2014-12-05 19:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,2.3023094,1.0
7235782493931579735,41414,2014-12-05 07:16:43,Bid Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
17489929471842026355,41409,2014-12-05 06:44:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8M7H-MECE-7TSW-BT2Z9,66802.95637228,1.0
3760880562761539823,41400,2014-12-05 06:09:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,5.24777389,1.0
6947551758951520217,41373,2014-12-05 04:09:17,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-8M7H-MECE-7TSW-BT2Z9,75015.88159625,1.0
4176248278425920607,41325,2014-12-05 01:02:41,Ordinary Payment,S-LFND-64MX-4Q8E-GASS7,S-8M7H-MECE-7TSW-BT2Z9,2000.0,1.0
14354066027362357902,41323,2014-12-05 00:39:56,Ordinary Payment,S-8M7H-MECE-7TSW-BT2Z9,S-LFND-64MX-4Q8E-GASS7,5000.0,1.0
13194372546043850174,41306,2014-12-04 23:44:26,Ask Order Cancellation,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
12258931983856818585,41300,2014-12-04 23:18:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,212.33767073,1.0
1034464874402077,41258,2014-12-04 20:26:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,339.70579054,1.0
12311266969949665681,41257,2014-12-04 20:21:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1075.06161694,1.0
17523325383560779464,41256,2014-12-04 20:16:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,465.28985037,1.0
1438124022542903455,41255,2014-12-04 20:11:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1018.4690785,1.0
3517257245628339889,41119,2014-12-04 11:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,329.92963661,1.0
15887862666794727512,41106,2014-12-04 10:35:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,277.14725865,1.0
17767634658027626546,41102,2014-12-04 10:19:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1474.21042296,1.0
12390325000084494643,41000,2014-12-04 03:12:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,4.86401173,1.0
11618575387400448838,40900,2014-12-03 20:29:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,9.42503429,1.0
7695741950086259727,40878,2014-12-03 19:03:36,Bid Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
7562599811348854189,40800,2014-12-03 13:50:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,62.56641236,1.0
15884794193596953388,40765,2014-12-03 11:46:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,255.21109556,1.0
7803527848087785862,40763,2014-12-03 11:35:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,782.07438315,1.0
8352209295135714653,40600,2014-12-03 00:13:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,120.93538146,1.0
8860279566057959634,40483,2014-12-02 16:45:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,390.59792008,1.0
11780508849050260606,40482,2014-12-02 16:43:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,359.19012546,1.0
16262430213975118030,40480,2014-12-02 16:41:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,392.8786664,1.0
2951188316828964350,40334,2014-12-02 06:29:15,Ordinary Payment,S-8M7H-MECE-7TSW-BT2Z9,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4017292377901942442,40305,2014-12-02 04:44:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,338.8378,1.0
17337532509880095418,40300,2014-12-02 04:09:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,10.45492689,1.0
14769210063120082831,40290,2014-12-02 03:34:30,Ordinary Payment,S-8M7H-MECE-7TSW-BT2Z9,S-6ZPY-D7PC-D3E2-5R8RE,1000.0,1.0
7383433980948246275,40284,2014-12-02 03:21:57,Ordinary Payment,S-8M7H-MECE-7TSW-BT2Z9,S-6R6T-XS96-XK33-FCT5L,1000.0,1.0
3367960691771175097,40200,2014-12-01 21:44:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,7.08541946,1.0
5758094657810731664,40100,2014-12-01 15:01:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,244.80973098,1.0
276927892192196136,40048,2014-12-01 11:29:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,284.20525408,1.0
4167327972988188911,40047,2014-12-01 11:27:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1652.04697869,1.0
16192984424554042527,40000,2014-12-01 08:09:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,262.4950901,1.0
11317521781868890080,39966,2014-12-01 05:23:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,271.65295079,1.0
2955819429174022190,39965,2014-12-01 05:22:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,326.19862468,1.0
9323291555648916373,39900,2014-12-01 01:11:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,28.15582174,1.0
3868168128273286595,39800,2014-11-30 18:47:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,100.26037324,1.0
14446986348186477299,39669,2014-11-30 09:41:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,259.30747049,1.0
5565787299843319304,39667,2014-11-30 09:38:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,2374.54514696,1.0
5257917105688808429,39627,2014-11-30 07:05:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,319.33365032,1.0
16467191984601056273,39626,2014-11-30 07:01:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,732.37837624,1.0
11884855194099087083,39600,2014-11-30 05:16:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,28.46187547,1.0
5795214379406282808,39508,2014-11-29 23:14:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,414.45247352,1.0
309106499930185158,39505,2014-11-29 23:11:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,615.054706,1.0
16083753526132307592,39500,2014-11-29 23:01:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,14.32990341,1.0
10358859548739564772,39400,2014-11-29 15:46:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,16.89427636,1.0
1090141017016832021,39381,2014-11-29 14:16:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,305.37085255,1.0
2912263102308614464,39379,2014-11-29 14:12:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,435.8094001,1.0
6749317949332815068,39377,2014-11-29 14:06:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,890.87486624,1.0
2688983946046510378,39173,2014-11-29 00:36:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,483.66596634,1.0
6981209436891034011,39172,2014-11-29 00:30:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,2276.62415935,1.0
2187465231442658319,39100,2014-11-28 19:38:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,62.48868551,1.0
15732136540967141718,39053,2014-11-28 16:18:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,268.9701298,1.0
14083876519166474580,39000,2014-11-28 13:18:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,2.56352703,1.0
8094402587846841730,38900,2014-11-28 06:30:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,4.61164662,1.0
1036247559602222120,38800,2014-11-27 23:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,126.49790225,1.0
6364771640730845776,38719,2014-11-27 18:24:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,359.9570895,1.0
7477936012183616730,38717,2014-11-27 18:20:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,770.01116277,1.0
15069702910026781896,38700,2014-11-27 16:58:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,47.32328773,1.0
16111892958110804523,38649,2014-11-27 13:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,326.46351943,1.0
16122892922944996500,38647,2014-11-27 13:27:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,314.89217128,1.0
7164098851274027340,38646,2014-11-27 13:25:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,601.92711947,1.0
10947615757518980036,38600,2014-11-27 10:14:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,16.70066824,1.0
10712131820479235290,38589,2014-11-27 09:29:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,253.96622654,1.0
13270570266961299475,38586,2014-11-27 09:25:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,641.51652019,1.0
8756486379187135217,38500,2014-11-27 03:50:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,253.78772644,1.0
8777817007096338635,38457,2014-11-27 00:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,339.98808478,1.0
2385523581246449996,38456,2014-11-27 00:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,561.06718728,1.0
7191082198599095952,38455,2014-11-27 00:22:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,699.15866921,1.0
6965688610455904172,38400,2014-11-26 20:47:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,102.42928377,1.0
2006920066568426328,38312,2014-11-26 14:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,670.18374208,1.0
3898065078990026413,38300,2014-11-26 14:04:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,137.09247968,1.0
13514835110770587585,38296,2014-11-26 13:49:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,273.18809986,1.0
1737015127744807245,38294,2014-11-26 13:42:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1037.66004662,1.0
