ID,Height,timestamp,Type,From,To,Amount,Fee
8799290251797841793,308189,2016-12-20 23:29:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,127999.0,1.0
18028839827608092526,308178,2016-12-20 22:55:50,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,64007.0,1.0
10575833451263563682,308176,2016-12-20 22:47:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,64008.0,1.0
11602362116147260487,308163,2016-12-20 22:01:57,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,77006.0,1.0
4131645414310159880,308161,2016-12-20 21:59:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,77007.0,1.0
3557219397536490552,308154,2016-12-20 21:27:36,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,81994.0,1.0
723502713799100268,308152,2016-12-20 21:24:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPRU-DP4H-JZ76-CNYVF,81995.0,1.0
14133185401676810414,308146,2016-12-20 20:49:56,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,49494.0,1.0
392900508217878660,308144,2016-12-20 20:35:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPRU-DP4H-JZ76-CNYVF,49495.0,1.0
7981893482406082911,308143,2016-12-20 20:32:21,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,48994.0,1.0
2556621362318609828,308141,2016-12-20 20:22:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPRU-DP4H-JZ76-CNYVF,48995.0,1.0
8167113677638666093,308124,2016-12-20 19:06:32,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,4994.0,1.0
14714847875004492736,308122,2016-12-20 19:01:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPRU-DP4H-JZ76-CNYVF,4995.0,1.0
15033999482300123784,308122,2016-12-20 19:01:57,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,42998.0,1.0
11036023007752527188,308120,2016-12-20 18:57:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,42999.0,1.0
2569539423323661871,308110,2016-12-20 17:53:01,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,8998.0,1.0
14221395233882867314,308076,2016-12-20 15:47:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,8999.0,1.0
4109434176796710374,308052,2016-12-20 14:25:46,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
3292029044202311271,308006,2016-12-20 11:25:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,49999.0,1.0
4441878688164334752,307950,2016-12-20 07:39:55,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,30008.0,1.0
1156562185963941888,307948,2016-12-20 07:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,30009.0,1.0
8866448102502419270,307904,2016-12-20 04:36:34,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,84998.0,1.0
4128270628671706020,307900,2016-12-20 04:23:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,84999.0,1.0
8946339563763450320,307596,2016-12-19 07:25:48,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
12295305722255446210,307594,2016-12-19 07:14:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,99999.0,1.0
15175550492363298268,307446,2016-12-18 21:31:14,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,149998.0,1.0
11093245672870380962,307444,2016-12-18 21:22:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,149999.0,1.0
11177922929482665798,307392,2016-12-18 18:09:57,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
13361515650443440761,307390,2016-12-18 18:07:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,49999.0,1.0
1468848252372996277,307337,2016-12-18 14:04:46,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
9435901223235518523,307335,2016-12-18 13:54:27,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,45000.0,5.0
11022881864674730667,307217,2016-12-18 06:36:35,Ordinary Payment,S-KPRU-DP4H-JZ76-CNYVF,S-RRP8-XJGE-3S35-2UP3N,35399.0,1.0
13441098181496121508,307215,2016-12-18 06:29:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPRU-DP4H-JZ76-CNYVF,35400.0,1.0
