ID,Height,timestamp,Type,From,To,Amount,Fee
8337975060125090178,289963,2016-10-31 00:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
8441688193695126021,289927,2016-10-30 21:54:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,71.9811,1.0
15229901295425968811,288534,2016-10-26 21:16:32,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9458302598615775373,288533,2016-10-26 21:13:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
18250101045197471899,288533,2016-10-26 21:13:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
7000071591861115269,288461,2016-10-26 16:32:20,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,39.4986,1.0
13457417687807007392,288458,2016-10-26 16:19:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,40.4986,1.0
54802757538656668,288241,2016-10-26 01:29:56,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1309316021337635842,288239,2016-10-26 01:27:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
13187043857865804940,287824,2016-10-24 21:54:59,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11305982651370067364,287818,2016-10-24 21:42:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
11602870111170154056,287818,2016-10-24 21:42:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
6917747397719532647,287536,2016-10-24 02:23:56,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
505879390087467447,287535,2016-10-24 02:15:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
8203274667465749310,287535,2016-10-24 02:15:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
14209141727439094572,287140,2016-10-23 00:07:48,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14983946798469810207,287137,2016-10-23 00:02:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
6524091651089388402,287137,2016-10-23 00:02:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
6683158060486806903,286781,2016-10-21 23:41:09,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12740361115956705687,286766,2016-10-21 22:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
644634299170677650,286638,2016-10-21 14:13:01,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,43.9638,1.0
12122491827341505737,286633,2016-10-21 13:52:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,44.9638,1.0
250593425150226789,286488,2016-10-21 03:58:03,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1075969232486204426,286488,2016-10-21 03:58:03,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11140077738945875162,286475,2016-10-21 02:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
14953362327574909251,286473,2016-10-21 02:48:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
17841509470245161477,285717,2016-10-19 00:06:59,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10897060866483245150,285713,2016-10-18 23:57:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
11769951623767588233,285713,2016-10-18 23:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
7581935135844260516,285713,2016-10-18 23:57:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
206275140672821263,285364,2016-10-18 00:40:52,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11528700819485689604,285361,2016-10-18 00:29:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
13239590055500156790,285361,2016-10-18 00:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
17244497025327384535,285361,2016-10-18 00:29:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
2065310697314330048,284686,2016-10-16 03:23:46,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3630659772240781720,284686,2016-10-16 03:23:46,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7871824995219889232,284639,2016-10-16 00:19:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
1784951222107087,284638,2016-10-16 00:12:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
3661562888874040015,284638,2016-10-16 00:12:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
11711718009151601617,284300,2016-10-15 01:23:17,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1971646579028059065,284296,2016-10-15 01:16:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
3291906456797542272,284296,2016-10-15 01:16:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
129707520942143105,284280,2016-10-15 00:07:06,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,54.7498,1.0
5432679644525550016,284240,2016-10-14 21:12:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,55.7498,1.0
5598385120515015382,283943,2016-10-14 01:36:08,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18147559779690503532,283918,2016-10-14 00:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
6855032537970309449,283918,2016-10-14 00:10:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
202883724313419083,283652,2016-10-13 06:06:08,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14331149033569042762,283601,2016-10-13 02:41:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
15038288006117046470,283601,2016-10-13 02:41:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
12589647260519363349,283323,2016-10-12 07:57:59,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,63.6668,1.0
1819812827298784130,283319,2016-10-12 07:50:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,64.6668,1.0
7278381804945705833,283254,2016-10-12 03:47:17,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3796168197366031613,283231,2016-10-12 02:06:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
4961367666788591097,283231,2016-10-12 02:06:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
17129578162968405310,282954,2016-10-11 07:17:01,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13690940123700396641,282953,2016-10-11 07:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
14353881333139702575,282465,2016-10-09 22:14:16,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12366957109958428754,282463,2016-10-09 22:07:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
6537696072795895730,282463,2016-10-09 22:07:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
7835677736007258773,282463,2016-10-09 22:07:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
9691432812325422329,282135,2016-10-09 00:15:49,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9477496390516590751,282133,2016-10-09 00:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
10087538216053780033,282133,2016-10-09 00:09:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
3679507373445490218,282133,2016-10-09 00:09:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
16108511843825659343,281823,2016-10-08 03:41:19,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12542423411382649727,281820,2016-10-08 03:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
18225310870267424696,281820,2016-10-08 03:25:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
2919140730208317002,281820,2016-10-08 03:25:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
14620331903105029797,281436,2016-10-07 01:20:30,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
12431676686469750516,281432,2016-10-07 01:11:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
1357488755689486001,281432,2016-10-07 01:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
6591463606094767790,281432,2016-10-07 01:11:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
6685415141983613310,280982,2016-10-05 18:50:15,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13366311154957261681,280981,2016-10-05 18:46:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
17580004712531468042,280980,2016-10-05 18:42:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
10487128199890602564,280694,2016-10-04 23:23:27,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11360735891019278095,280691,2016-10-04 23:13:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
11715980988924949937,280691,2016-10-04 23:13:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
13456178427567519241,280691,2016-10-04 23:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
16401247346528924990,280363,2016-10-04 01:18:14,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
950994554781954562,280359,2016-10-04 01:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
5538324830022520285,280359,2016-10-04 01:09:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
4970874170028485817,280338,2016-10-03 23:41:08,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11330891020520267277,280337,2016-10-03 23:36:00,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,104.94716923,1.0
10197837368978188672,280336,2016-10-03 23:31:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2VVP-QT8F-H8L4-DMP69,1.0,1.0
5743218476782339068,280336,2016-10-03 23:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
9013707002618967986,280334,2016-10-03 23:27:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,105.94716923,1.0
17460250679305759016,279974,2016-10-02 23:27:00,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
17654839106207115414,279969,2016-10-02 22:59:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
5418549804000767025,279969,2016-10-02 22:59:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
5595210256280443852,279969,2016-10-02 22:59:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
17647665443317443415,279662,2016-10-02 02:19:16,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11020899094343451933,279661,2016-10-02 02:12:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
4471506230665605747,279660,2016-10-02 02:09:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
8241197829696150153,279660,2016-10-02 02:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
4213708132436370930,279249,2016-09-30 22:43:24,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
14158136772760068644,279245,2016-09-30 22:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
7866533752538948482,279245,2016-09-30 22:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
8483299387156720705,279245,2016-09-30 22:34:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
4125160261347859784,278921,2016-09-30 00:39:49,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2027096952152806660,278919,2016-09-30 00:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
7134383448871666892,278919,2016-09-30 00:30:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
8234676160230363218,278518,2016-09-28 21:19:11,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11342167255318710216,278516,2016-09-28 21:13:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
17637806039405460633,278515,2016-09-28 21:11:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
1303017123773161347,278515,2016-09-28 21:11:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
7194811085104997455,278068,2016-09-27 14:44:45,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
12916856913829959808,278067,2016-09-27 14:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
13204288748362652411,278067,2016-09-27 14:31:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
414339048080643214,278067,2016-09-27 14:31:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
8162287088282720173,277520,2016-09-26 02:52:37,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
12077873221559109393,277519,2016-09-26 02:47:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
2458912984088072650,277519,2016-09-26 02:47:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
8239191276675329817,277519,2016-09-26 02:47:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
2814304476611114177,277117,2016-09-24 22:57:46,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
739434794914671881,277115,2016-09-24 22:52:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
1282238537395599789,277115,2016-09-24 22:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
8344155032820468354,277115,2016-09-24 22:52:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
15177548263132699496,276715,2016-09-23 20:10:32,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15682340283867961675,276712,2016-09-23 20:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
16322678873134631590,276712,2016-09-23 20:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
9193185572892256465,276712,2016-09-23 20:02:21,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
13947758802699367265,276711,2016-09-23 19:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
15095691729910546529,276711,2016-09-23 19:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
15141197995873833447,276711,2016-09-23 19:48:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
8050603893390246941,276711,2016-09-23 19:48:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
15086947330553820409,276432,2016-09-23 00:56:34,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9292565724234704376,276430,2016-09-23 00:51:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
11783748922458686391,276430,2016-09-23 00:51:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
15528471102467547192,276430,2016-09-23 00:51:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
17965751714925516373,275987,2016-09-21 18:56:45,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
8925391744918675211,275985,2016-09-21 18:48:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
9067906798799433626,275985,2016-09-21 18:48:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
909599146152802410,275763,2016-09-21 03:57:01,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9290397926256981074,275761,2016-09-21 03:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
14552313793558880993,275761,2016-09-21 03:51:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
71061636184128926,275405,2016-09-20 03:58:18,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10066313909977355361,275402,2016-09-20 03:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
12801627591475764586,275402,2016-09-20 03:46:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
17898920614992348290,275402,2016-09-20 03:46:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
2223310836317966839,275191,2016-09-19 13:39:49,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15445380343082796782,275190,2016-09-19 13:30:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
519228148078224394,275190,2016-09-19 13:30:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
7583396974836186358,275030,2016-09-19 02:46:12,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17221749499354233206,275027,2016-09-19 02:39:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
2307020585305500888,275027,2016-09-19 02:39:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
11124762432474792625,274636,2016-09-18 00:13:41,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16135200715671688507,274635,2016-09-18 00:10:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
8826602403190770911,274635,2016-09-18 00:10:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
8978410338332587478,274635,2016-09-18 00:10:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
14355548580308579490,274161,2016-09-16 16:39:12,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
16508405212543119778,274161,2016-09-16 16:39:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2VVP-QT8F-H8L4-DMP69,2.0,1.0
11949335142075355253,274159,2016-09-16 16:28:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
15323163463505414608,274159,2016-09-16 16:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
16159988615990695102,274159,2016-09-16 16:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
1397761536885616754,274159,2016-09-16 16:28:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
7397402435443297900,273934,2016-09-16 01:32:27,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17808002791827005517,273933,2016-09-16 01:28:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
17020200579703213634,273932,2016-09-16 01:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
