ID,Height,timestamp,Type,From,To,Amount,Fee
12164896425803017832,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,2.53442538,2.0
16329424250180925852,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,17.82168275,2.0
4811511796503824034,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,8.70204749,2.0
8195295381508173192,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,4.92374545,2.0
6284116505633644806,254402,2016-07-23 02:48:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,19.74858703,2.0
8725792109074129705,254301,2016-07-22 20:11:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,14.7044929,2.0
5644335375817821105,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,7.46916038,2.0
17826754016669757166,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,3.69684298,2.0
17547509647784946767,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,69.96530142,2.0
14183825175242977225,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,6.49639462,2.0
8677392016023865476,253533,2016-07-20 16:23:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,533.94405438,2.0
2453328161185549344,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,7.28548756,2.0
17465021367055870670,253402,2016-07-20 07:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,3.9479471,2.0
1106356262695849762,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,13.44673093,2.0
4562651773806650251,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,18.90980383,2.0
13556461385889951308,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,5.55703274,2.0
15549873634596721805,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,2.92940239,2.0
5131866220242709464,252201,2016-07-16 23:33:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,8.03527886,2.0
9951890621777865118,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,8.20310772,2.0
11878707286525771427,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,9.29620659,2.0
9653808155362853392,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,10.14980888,2.0
5204262705288778803,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,18.32176462,2.0
15340450316472770959,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,8.4103361,2.0
2368167509332101465,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,6.3001417,2.0
1993435941955088444,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,4.90288297,2.0
5223649483579827394,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,2.76891334,2.0
1626738636367102076,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,53.51207217,2.0
14176284780525182284,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,8.67481825,2.0
13956682785122324043,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,3.57275672,2.0
229490028211395860,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,2.06978796,2.0
14936839310433465122,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,2.72791802,2.0
3253942213676482796,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,6.4861489,2.0
11310558704667489549,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,8.52612453,2.0
8853978562068114870,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,52.204752,2.0
13165542099959501045,249100,2016-07-08 07:27:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,2.79324274,2.0
10856890129382213854,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,14.23480652,2.0
13143162264805577880,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,3.46929722,2.0
13012643051294058574,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,11.31784952,2.0
1541498293355253,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,18.56914732,2.0
1108224706866039417,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,4.3426319,2.0
7926776630915090250,247702,2016-07-04 09:06:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,5.4629919,2.0
8745251150942787625,247501,2016-07-03 19:24:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,4.41713473,2.0
2279857812662031017,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,6.29911187,2.0
9994783091649945941,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,9.22774557,2.0
16587618054673963889,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,3.39105988,2.0
870337991526770057,246901,2016-07-02 03:19:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,18.56340831,2.0
3711322734169909045,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,96.77451715,2.0
8872538089348352638,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,6.75041842,2.0
12657504165403288333,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,14.46915477,2.0
12440066425544626150,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,3.79986792,2.0
13415940375791662734,245902,2016-06-29 07:53:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,7.05808764,2.0
5923635699457333380,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,3.95505065,2.0
4355982721209056216,245600,2016-06-28 11:44:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,13.45950711,2.0
17994222523019038502,245298,2016-06-27 15:50:02,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,620.0,1.0
8830624072185557586,245293,2016-06-27 15:13:35,Reward Recipient Assignment,S-5BG4-XU5G-TXC2-H8HFE,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8984863892796980624,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,5.48863578,1.0
17486987463625893662,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,28.34905125,1.0
4864910687305895466,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,22.41738903,1.0
4290488373962529395,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,35.86347809,1.0
1135603234468653313,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,6.54741312,1.0
5421803388829360418,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,15.16245643,1.0
11255071569041378829,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,18.66391388,1.0
9147047025815922705,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,26.61919143,1.0
15266513833188121331,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,2.49420868,1.0
12588116394162236366,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,5.3907899,1.0
17154766141726279765,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,9.89706035,1.0
532407710662492059,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,5.66814209,1.0
1754200478742280294,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,14.76736134,1.0
14277561802410411390,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,3.32837599,1.0
9891039591700638005,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,10.09074774,1.0
5049059701547666012,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,16.00438993,1.0
260106095519792200,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,7.52264667,1.0
2117117345540563538,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,23.95696773,1.0
327032268972300415,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,6.21094599,1.0
1463650906458716814,235856,2016-06-01 04:09:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,225.07689958,1.0
5170308159318080126,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,31.38054609,1.0
14038941207185085845,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,17.96947003,1.0
17965682156878125421,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,18.85517492,1.0
1286957885183185038,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,12.87683395,1.0
3695079558307335254,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,11.1724869,1.0
3567775750554165512,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,12.07537831,1.0
3423424804688924099,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,26.74403328,1.0
173066500515427475,234853,2016-05-29 09:04:27,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,1385.0,1.0
4982737414851593968,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,6.40849121,1.0
12030346282490671479,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,4.27595309,1.0
6591123878588191893,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,4.8290606,1.0
12643170853284889890,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,4.09009992,1.0
13531221906358143364,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,9.14102365,1.0
10561530764455289524,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,2.38437264,1.0
17162531906527969650,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,2.82242573,1.0
13303873950712061595,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,6.37439711,1.0
6401824244057184749,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,7.3671332,1.0
10242213491101270457,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,3.53511805,1.0
14955020559649629771,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,13.68852272,1.0
8465997420767427492,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,5.84281796,1.0
16687875132677318214,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,11.86001851,1.0
9806388882137866182,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,44.0652082,1.0
945866526145726491,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,46.21964102,1.0
13023482287099986685,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,3.0572466,1.0
2593897877901634636,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,10.27503422,1.0
17883617737544285340,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,9.10827959,1.0
2413860708604613000,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,6.44062248,1.0
15864418180364111422,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,14.20384222,1.0
3518962222211473302,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,14.25974482,1.0
17835326557725384308,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,3.29045333,1.0
13795139969383251617,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,4.35754673,1.0
2327502394507104117,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,4.84353853,1.0
5305615329470193878,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,6.3000945,1.0
13840156222196771971,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,10.00021424,1.0
7301889875014841855,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,21.95742336,1.0
18114859869516825574,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,4.39162416,1.0
6301337173198353307,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,4.88898969,1.0
3663480376323881088,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,4.90165392,1.0
10590465573591640204,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,7.63820776,1.0
12841073813593169778,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,9.83566238,1.0
1463933399761490669,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,8.80686221,1.0
6808457422750045071,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,14.85318823,1.0
11902633697954657611,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,11.47041169,1.0
3627703560654831623,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,18.08475568,1.0
2283889611450017056,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,45.0343648,1.0
13489563224361196061,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,11.397965,1.0
2585393597759106122,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,16.58260499,1.0
127560821816339543,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,14.77744449,1.0
3915719678844722049,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,40.3451949,1.0
17668897885606661370,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,8.67493419,1.0
6976337797888935976,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,14.63559763,1.0
10312274559076524477,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,22.03853077,1.0
14452643568711102083,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,9.47226104,1.0
9543576415354265260,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,3.4165569,1.0
3046091844391946247,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,12.6279483,1.0
11506110604258433058,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,11.28874712,1.0
15368664740477561946,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,13.76984829,1.0
17764808975698373191,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,11.31771713,1.0
17471729486318823282,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,3.81002386,1.0
7168573944951975328,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,21.81902149,1.0
7717632541094171947,228191,2016-05-10 16:38:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,206.21313245,1.0
6617534521356992940,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,7.65954844,1.0
654492973979679888,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,29.77180927,1.0
10087944803166682760,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,5.97429471,1.0
12179845998694491092,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,4.93091166,1.0
444681085942796095,227701,2016-05-09 08:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,11.0396731,1.0
14444339390413928204,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,9.92771377,1.0
10112061737022564758,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,10.74834639,1.0
11168568701817563158,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,32.20252336,1.0
2570221282829679452,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,11.20161244,1.0
5043748006212653113,227102,2016-05-07 15:45:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,122.40960176,1.0
8102856377616773028,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,47.83822023,1.0
9447854002419139346,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,2.76024722,1.0
12673139758203955595,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,10.58391629,1.0
327718797349691593,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,12.38716455,1.0
10672669224014947544,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,9.71984831,1.0
680803547875875979,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,21.62936355,1.0
17746822744312113812,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,73.13010212,1.0
841015890676414515,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,5.08364501,1.0
13011631855631396281,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,23.08502087,1.0
17796184884571021310,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,23.5705736,1.0
12385584747101438449,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BG4-XU5G-TXC2-H8HFE,7.12098793,1.0
