ID,Height,timestamp,Type,From,To,Amount,Fee
16205860486004210129,269730,2016-09-04 06:42:52,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,81000.0,1.0
13209599691168770398,269700,2016-09-04 04:49:57,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
12387528968995281766,269697,2016-09-04 04:38:11,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,117998.0,1.0
2790821276733988278,269697,2016-09-04 04:38:11,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,4000.0,1.0
15851539302179303052,269696,2016-09-04 04:32:45,Ordinary Payment,S-FVNK-FE74-RYLC-8HQWJ,S-F8AG-GGFY-TDHD-H9GNB,4999.0,1.0
13257291161904689800,269695,2016-09-04 04:29:48,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,3000.0,1.0
5776055676344377794,269695,2016-09-04 04:29:48,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-F8AG-GGFY-TDHD-H9GNB,110000.0,1.0
10462752975193868915,269291,2016-09-03 00:37:20,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,1399999.0,1.0
8946996587091763414,269290,2016-09-03 00:23:41,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,1400000.0,1.0
5329464454609460868,268646,2016-09-01 05:26:39,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
16203805101217556528,268645,2016-09-01 05:17:09,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,150000.0,1.0
16667216897438749569,268199,2016-08-30 23:38:07,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
11772212207276136478,268196,2016-08-30 23:18:14,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,500000.0,1.0
9855098773199266265,267941,2016-08-30 05:59:15,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,3299999.0,1.0
10560657321482660231,267939,2016-08-30 05:49:54,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F8AG-GGFY-TDHD-H9GNB,3300000.0,3.0
12065486888862119570,267907,2016-08-30 03:27:57,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
11931835623661475382,267906,2016-08-30 03:22:41,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,2000000.0,1.0
8933771845704630104,267596,2016-08-29 06:44:24,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,179999.0,1.0
4930152021391746243,267593,2016-08-29 06:36:53,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,180000.0,1.0
12315164311377389306,266875,2016-08-27 06:50:20,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,799999.0,1.0
8609857964055345643,266874,2016-08-27 06:42:31,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,800000.0,1.0
7193616977941782756,266752,2016-08-26 22:26:47,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,7757999.0,1.0
8532190645247324251,266750,2016-08-26 22:17:55,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,7758000.0,1.0
13697046947048341382,266443,2016-08-26 02:00:41,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,2249999.0,1.0
3825335487006487710,266441,2016-08-26 01:51:41,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,2250000.0,1.0
13951237795559454498,265998,2016-08-24 19:43:22,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
4477702248494927009,265994,2016-08-24 19:36:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-F8AG-GGFY-TDHD-H9GNB,300000.0,30.0
8007841133681923038,265682,2016-08-23 22:03:46,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,78999.0,1.0
10719326554113027521,265679,2016-08-23 21:59:48,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,79000.0,1.0
5846113431577040606,265424,2016-08-23 05:10:40,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,353669.0,1.0
12765100839033963622,265421,2016-08-23 05:01:34,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,353670.0,1.0
7969001324879764149,265259,2016-08-22 17:51:39,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,196999.0,1.0
18058870554000947194,265256,2016-08-22 17:36:44,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,197000.0,1.0
17642544256632665259,264915,2016-08-21 18:44:11,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,3299999.0,1.0
10074060169413304030,264914,2016-08-21 18:42:18,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F8AG-GGFY-TDHD-H9GNB,3300000.0,3.0
7082429623354979920,264658,2016-08-21 01:10:08,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,119999.0,1.0
3195968618655479422,264656,2016-08-21 01:04:31,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,120000.0,1.0
13275977132262200074,264546,2016-08-20 18:11:10,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
8813943962807332971,264545,2016-08-20 18:07:52,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,200000.0,1.0
14430099995628412399,264167,2016-08-19 16:15:53,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,1499999.0,1.0
15248566596608432844,264166,2016-08-19 15:58:33,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,1500000.0,1.0
4549886446893202820,262832,2016-08-15 22:17:50,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,318999.0,1.0
6616649292492639740,262829,2016-08-15 22:04:14,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,319000.0,1.0
13486370356770386468,262795,2016-08-15 19:32:46,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
6972327597246575243,262793,2016-08-15 19:25:28,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,150000.0,1.0
7275017174464578667,261727,2016-08-12 19:36:59,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
5941455159352639194,261724,2016-08-12 19:24:42,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,22000.0,1.0
2118419461437194973,261380,2016-08-11 20:03:30,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
16272958709714697790,261376,2016-08-11 19:53:49,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,812649.0,1.0
213279764078305377,261376,2016-08-11 19:53:49,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,12000.0,1.0
1538843111402148485,261374,2016-08-11 19:45:31,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,812650.0,1.0
8205862642006315564,261044,2016-08-10 22:04:35,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,96999.0,1.0
8792059012464849512,261041,2016-08-10 21:57:05,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,97000.0,1.0
8310963327877809645,260999,2016-08-10 18:23:23,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,94279.0,1.0
15654413388411391635,260996,2016-08-10 18:12:48,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,94280.0,1.0
7429991712792726032,260848,2016-08-10 08:58:37,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,23399.0,1.0
18240107049072787165,260846,2016-08-10 08:52:52,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,23400.0,1.0
14160848988527394818,260732,2016-08-10 00:50:51,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,18409.0,1.0
15882809264161381907,260731,2016-08-10 00:48:31,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,18410.0,2.0
7919909518685326315,260723,2016-08-10 00:31:23,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,32999.0,1.0
17677038672048843963,260721,2016-08-10 00:26:01,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,33000.0,1.0
4214403990290397771,260174,2016-08-08 10:55:00,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,172101.0,1.0
7566710592511930795,260170,2016-08-08 10:46:45,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,172102.0,1.0
6467441460633759987,250878,2016-07-13 06:22:07,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
7100436266728724758,250876,2016-07-13 06:09:10,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,500000.0,500.0
15643257255319537965,245332,2016-06-27 17:48:20,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,22400.8,1.0
8998844899327896108,245329,2016-06-27 17:38:46,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,22401.8,22.0
4096915413461959656,245251,2016-06-27 12:24:32,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,534365.0,1.0
18164032565749752256,245249,2016-06-27 12:10:56,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,534366.0,534.0
