ID,Height,timestamp,Type,From,To,Amount,Fee
16816354591199654007,385149,2017-07-24 15:54:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,151.88,1.0
11575280339464628538,384894,2017-07-23 22:24:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,50.18,1.0
3241336454886175299,384346,2017-07-22 01:51:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MWZQ-CE9P-RSWB-6RA9A,0.0,1.0
8137726697973005553,384333,2017-07-22 00:48:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,151.89999999,1.0
11039331442601099392,384253,2017-07-21 18:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,183.37,1.0
17578719440138911818,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,99.62,1.0
16952689197203065442,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,76.04999999,1.0
1517991230806716710,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,137.42,1.0
15806074641221246476,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,66.75,1.0
10496082164325070366,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,85.44,1.0
18213081363467884889,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,78.33,1.0
13844580809329129939,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,55.85999999,1.0
7651432646406435407,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,97.15,1.0
14271723852341502085,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,84.16999999,1.0
16439966854309932354,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MWZQ-CE9P-RSWB-6RA9A,11.0,1.0
16795915698499049512,380902,2017-07-12 06:57:25,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17239830238163826981,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12415033374167982314,380733,2017-07-11 19:48:33,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2902036037996443375,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MWZQ-CE9P-RSWB-6RA9A,19.017154,1.0
5597595922270205261,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MWZQ-CE9P-RSWB-6RA9A,11.0,1.0
5987810293741097688,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MWZQ-CE9P-RSWB-6RA9A,5.0,1.0
9475841869075708474,379990,2017-07-09 17:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MWZQ-CE9P-RSWB-6RA9A,33.0,1.0
18090119706659847098,379939,2017-07-09 14:23:10,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8255232104125443205,379934,2017-07-09 13:56:33,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2528512737640108547,379929,2017-07-09 13:28:17,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8462834682389622322,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MWZQ-CE9P-RSWB-6RA9A,206.7150177,1.0
3408897757819094374,379493,2017-07-08 08:40:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MWZQ-CE9P-RSWB-6RA9A,206.7150177,1.0
7085337089954520412,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MWZQ-CE9P-RSWB-6RA9A,151.81107477,1.0
10148680701058237545,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MWZQ-CE9P-RSWB-6RA9A,171.50015934,1.0
7328245163621359213,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MWZQ-CE9P-RSWB-6RA9A,33.78535919,1.0
9165396908094866997,377033,2017-07-01 11:30:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MWZQ-CE9P-RSWB-6RA9A,123.70572161,1.0
7638690055284833218,376289,2017-06-29 09:36:03,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9228958857741538698,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWZQ-CE9P-RSWB-6RA9A,5.21,1.0
11554458153196128184,376267,2017-06-29 07:54:13,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5105485883265325553,376253,2017-06-29 06:50:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MWZQ-CE9P-RSWB-6RA9A,250.27,1.0
13346402572376056621,375099,2017-06-26 01:51:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MWZQ-CE9P-RSWB-6RA9A,256.31,1.0
11678446225334918729,374484,2017-06-24 08:34:23,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17583411099783695462,374466,2017-06-24 07:11:25,Ordinary Payment,S-MWZQ-CE9P-RSWB-6RA9A,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,1.0
11208236230222215676,373949,2017-06-22 20:37:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MWZQ-CE9P-RSWB-6RA9A,19.55,1.0
9702833109422207004,373917,2017-06-22 18:34:28,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7750128776834711317,373907,2017-06-22 18:16:41,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-E925-FACX-C2X8-49772,0.0,1.0
61097728522597024,373792,2017-06-22 10:09:08,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7314683550581795689,373303,2017-06-21 00:53:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MWZQ-CE9P-RSWB-6RA9A,782.63,1.0
6183553010561814623,372872,2017-06-19 20:49:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MWZQ-CE9P-RSWB-6RA9A,271.78999999,1.0
10357397002552496722,371979,2017-06-17 08:28:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MWZQ-CE9P-RSWB-6RA9A,430.27,1.0
18014347736279784078,371872,2017-06-17 01:27:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MWZQ-CE9P-RSWB-6RA9A,681.20999999,1.0
786577368185123797,371504,2017-06-16 00:37:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MWZQ-CE9P-RSWB-6RA9A,250.44,1.0
9523109736932557294,371274,2017-06-15 09:26:58,Ordinary Payment,S-MWZQ-CE9P-RSWB-6RA9A,S-QTAH-RTND-RRQD-FBYND,10.0,1.0
2962782081269327442,370610,2017-06-13 12:45:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MWZQ-CE9P-RSWB-6RA9A,733.01,1.0
2328400863243012834,370163,2017-06-12 06:40:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MWZQ-CE9P-RSWB-6RA9A,922.22,1.0
10961064302612326877,369553,2017-06-10 13:54:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MWZQ-CE9P-RSWB-6RA9A,520.8,1.0
4509917420793783151,369435,2017-06-10 06:00:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MWZQ-CE9P-RSWB-6RA9A,743.61,1.0
12007196816903734308,369336,2017-06-09 23:19:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MWZQ-CE9P-RSWB-6RA9A,250.64,1.0
18071499288513726933,369164,2017-06-09 11:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MWZQ-CE9P-RSWB-6RA9A,3.3443551,1.0
15232909624060306530,368788,2017-06-08 10:47:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MWZQ-CE9P-RSWB-6RA9A,846.01,1.0
721025325884835656,368766,2017-06-08 09:14:12,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10427407329455303598,368760,2017-06-08 08:56:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MWZQ-CE9P-RSWB-6RA9A,76.33333867,1.0
5232698889856933217,368254,2017-06-06 22:40:40,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1517036298701815569,368233,2017-06-06 21:13:11,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13416933877531556610,368184,2017-06-06 18:11:35,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6392052382676140731,368179,2017-06-06 17:44:21,Ordinary Payment,S-MWZQ-CE9P-RSWB-6RA9A,S-QTAH-RTND-RRQD-FBYND,5.0,1.0
8538075486279632025,368176,2017-06-06 17:35:33,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2090201168304208506,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MWZQ-CE9P-RSWB-6RA9A,22.14992176,1.0
14484877889488092508,367686,2017-06-05 08:38:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MWZQ-CE9P-RSWB-6RA9A,468.47,1.0
10448982470844159825,367650,2017-06-05 06:19:13,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15443054147742520925,367517,2017-06-04 21:21:59,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18324825698676470581,367512,2017-06-04 21:07:56,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7689375358578690985,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MWZQ-CE9P-RSWB-6RA9A,75.54469447,1.0
14923999201255213207,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MWZQ-CE9P-RSWB-6RA9A,38.87589641,1.0
3684245695581544406,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MWZQ-CE9P-RSWB-6RA9A,131.44986996,1.0
13400227283651206287,366284,2017-06-01 10:31:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MWZQ-CE9P-RSWB-6RA9A,420.23839089,1.0
7374727198664256361,366080,2017-05-31 21:00:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MWZQ-CE9P-RSWB-6RA9A,105.02003663,1.0
11127859272516789480,365676,2017-05-30 17:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MWZQ-CE9P-RSWB-6RA9A,81.07688414,1.0
16435702595308645220,365240,2017-05-29 12:34:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MWZQ-CE9P-RSWB-6RA9A,914.93185616,1.0
4265199281642405712,365086,2017-05-29 02:13:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MWZQ-CE9P-RSWB-6RA9A,121.76505086,1.0
6117399169170798109,364703,2017-05-28 00:36:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MWZQ-CE9P-RSWB-6RA9A,64.68017911,1.0
11722696263154800213,364219,2017-05-26 16:11:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MWZQ-CE9P-RSWB-6RA9A,14.41058856,1.0
6624060528788595083,363861,2017-05-25 16:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MWZQ-CE9P-RSWB-6RA9A,127.69988058,1.0
2198999519733565406,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MWZQ-CE9P-RSWB-6RA9A,72.69532796,1.0
13867568059755303647,363121,2017-05-23 14:12:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MWZQ-CE9P-RSWB-6RA9A,12.90090135,1.0
2562807719511823409,362758,2017-05-22 14:20:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MWZQ-CE9P-RSWB-6RA9A,31.53386421,1.0
16803948639843324330,362724,2017-05-22 12:23:06,Ordinary Payment,S-MWZQ-CE9P-RSWB-6RA9A,S-A49G-J2XZ-PHSL-5FB35,1.0,1.0
2164921316894077381,362414,2017-05-21 15:07:30,Account Update,S-MWZQ-CE9P-RSWB-6RA9A,,0.0,1.0
7540542704332467399,362396,2017-05-21 13:58:59,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17376105878293236235,362389,2017-05-21 13:22:57,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17891705744385323740,362384,2017-05-21 12:45:57,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7101510899647269191,362376,2017-05-21 12:25:04,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7622046173643328405,362369,2017-05-21 12:04:45,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17488591671939332934,362358,2017-05-21 11:05:43,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11707904458468060745,362340,2017-05-21 09:50:41,Ordinary Payment,S-A49G-J2XZ-PHSL-5FB35,S-MWZQ-CE9P-RSWB-6RA9A,10.0,1.0
17033181718440966173,362334,2017-05-21 09:35:04,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5198592137229901094,362329,2017-05-21 09:19:53,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8593669058559734775,362325,2017-05-21 08:53:09,Account Update,S-MWZQ-CE9P-RSWB-6RA9A,,0.0,1.0
15371457855774381268,362323,2017-05-21 08:46:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MWZQ-CE9P-RSWB-6RA9A,149.0,1.0
