ID,Height,timestamp,Type,From,To,Amount,Fee
15740448707765855225,289863,2016-10-30 17:28:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,186.86,1.0
12884397005129183775,289784,2016-10-30 13:45:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,187.59,1.0
2340377037898861561,289737,2016-10-30 06:21:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,132.95999999,1.0
14930367616370892843,289728,2016-10-30 05:48:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,20.72,1.0
3983230143693352790,289634,2016-10-29 23:18:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,20.08,1.0
11617284930821651940,289562,2016-10-29 18:53:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,25.74,1.0
4973634705363472748,289511,2016-10-29 15:02:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,23.69,1.0
6965367271968395738,289332,2016-10-29 03:19:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,21.70999999,1.0
6360917683850201510,289247,2016-10-28 21:41:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,24.94,1.0
14652725494017918054,289020,2016-10-28 06:10:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,24.36,1.0
8014625198298643546,288766,2016-10-27 13:28:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,24.71,1.0
2479814634248796851,288726,2016-10-27 10:28:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,22.02,1.0
13213410715459427474,288651,2016-10-27 05:17:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,27.68,1.0
13240695815930338865,288632,2016-10-27 04:14:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,22.92,1.0
16469104018762700236,288462,2016-10-26 16:34:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,53.72,1.0
5715379791314728921,288438,2016-10-26 15:04:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,26.98999999,1.0
17327397126629725990,288309,2016-10-26 06:25:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,67.36,1.0
15631563306817801131,288294,2016-10-26 05:34:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,29.74,1.0
1761607639949218495,288185,2016-10-25 21:48:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,27.99,1.0
13181318353593539814,288085,2016-10-25 15:07:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,20.46,1.0
11820836513850448758,288019,2016-10-25 10:48:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,21.66,1.0
18142183672567604229,287973,2016-10-25 07:41:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,22.97,1.0
3195459431093316799,287907,2016-10-25 03:08:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,40.89,1.0
11722013730747386463,287833,2016-10-24 22:23:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,807.65,1.0
9228576666369986144,287786,2016-10-24 18:57:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,63.42999999,1.0
15692465870250736521,287699,2016-10-24 13:07:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,45.07,1.0
16074662420892148502,287610,2016-10-24 07:12:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,28.17999999,1.0
18435469537451150857,287571,2016-10-24 04:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,33.22,1.0
15087479308180579074,287255,2016-10-23 07:39:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,20.67,1.0
11331936879148656958,287210,2016-10-23 04:43:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,23.00999999,1.0
10196042552525616387,287141,2016-10-23 00:09:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,23.04999999,1.0
8021212124372783566,287055,2016-10-22 18:24:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,33.23,1.0
408019582511218051,287041,2016-10-22 17:13:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,65.08,1.0
14988317894001899045,287005,2016-10-22 14:56:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,70.05,1.0
2922346368065408374,286742,2016-10-21 21:01:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,24.61999999,1.0
15001259025026068683,286694,2016-10-21 17:53:22,Ordinary Payment,S-6R7Q-D3AN-4FV7-H5UCF,S-4CQV-Z7UB-FC9U-FCF25,2076.0,1.0
10962658560806447171,286575,2016-10-21 09:48:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,133.95999999,1.0
15229328529747705341,286413,2016-10-20 23:09:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,36.83,1.0
7216963720253049170,286188,2016-10-20 07:52:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,20.4,1.0
9518732614550783786,286094,2016-10-20 02:02:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,77.38,1.0
1686715188559766302,286086,2016-10-20 01:10:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,21.36,1.0
12731819895329139820,285970,2016-10-19 17:19:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,24.97,1.0
15874627146479789116,285815,2016-10-19 06:59:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,21.44,1.0
3557017599590132176,285775,2016-10-19 04:02:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,35.25,1.0
1848836879951825713,285734,2016-10-19 01:39:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,23.22,1.0
16824505998555275879,285701,2016-10-18 23:18:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,21.02,1.0
2328232773725381411,285578,2016-10-18 15:15:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,75.92999999,1.0
7547973694037299773,285337,2016-10-17 23:06:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,45.45999999,1.0
4028700493728390282,285314,2016-10-17 21:15:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6R7Q-D3AN-4FV7-H5UCF,5.0,1.0
4720508098247687294,285231,2016-10-17 15:52:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,59.3,1.0
10436235218823900232,285126,2016-10-17 08:54:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,75.97999999,1.0
5923484453831145814,285121,2016-10-17 08:31:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,20.49999999,1.0
18287520517156469865,284928,2016-10-16 19:45:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,50.24,1.0
8391856988664294096,284811,2016-10-16 11:59:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,30.91,1.0
343307139443849503,284761,2016-10-16 08:49:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,194.97,1.0
15447300010033128257,284734,2016-10-16 06:41:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,40.75,1.0
16280194944378333662,284687,2016-10-16 03:28:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,22.52,1.0
1435459158824380699,284583,2016-10-15 20:46:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,27.34,1.0
9800762272982772078,284547,2016-10-15 18:06:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,21.95,1.0
6641444040768072816,284387,2016-10-15 07:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,276.14,1.0
16619996023796410471,284294,2016-10-15 01:02:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6R7Q-D3AN-4FV7-H5UCF,53.65495516,1.0
10473277137578200637,284213,2016-10-14 19:40:11,Reward Recipient Assignment,S-6R7Q-D3AN-4FV7-H5UCF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6765361654403028502,284208,2016-10-14 19:30:24,Reward Recipient Assignment,S-6R7Q-D3AN-4FV7-H5UCF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
79844655983885035,284203,2016-10-14 19:09:52,Reward Recipient Assignment,S-6R7Q-D3AN-4FV7-H5UCF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
346311067361202061,283934,2016-10-14 01:07:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6R7Q-D3AN-4FV7-H5UCF,103.15293996,1.0
8425027557128592248,283541,2016-10-12 22:24:30,Reward Recipient Assignment,S-6R7Q-D3AN-4FV7-H5UCF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13662691970265176270,283492,2016-10-12 19:26:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,42.79999999,1.0
18335672055965107156,283451,2016-10-12 16:44:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,51.94,1.0
8372104277622026148,283440,2016-10-12 16:17:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,23.62999999,1.0
13337234434959631121,283323,2016-10-12 07:57:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,33.53598548,1.0
11117315160147948759,283322,2016-10-12 07:56:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,67.75725865,1.0
12950374225117664846,283303,2016-10-12 06:47:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,126.9928154,1.0
15908559332185354374,283282,2016-10-12 05:27:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,10.08511217,1.0
9312402781859701440,283229,2016-10-12 01:48:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,104.12597691,1.0
9755666271684996131,283200,2016-10-11 23:49:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,35.61283883,1.0
16847219694818171344,283083,2016-10-11 15:55:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,28.14755738,1.0
13231525218383859387,283072,2016-10-11 15:04:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,10.7235538,1.0
18252420601040013105,283030,2016-10-11 12:22:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,13.37759975,1.0
3550531649531162355,282981,2016-10-11 08:54:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,13.13813815,1.0
15484206026757732142,282938,2016-10-11 06:19:10,Ordinary Payment,S-6R7Q-D3AN-4FV7-H5UCF,S-4CQV-Z7UB-FC9U-FCF25,13045.0,1.0
7723497945212493655,282900,2016-10-11 03:49:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,10.58262342,1.0
8714171803810035152,282857,2016-10-11 00:48:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,103.17699185,1.0
14761286470701931812,282794,2016-10-10 20:44:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,13.88665709,1.0
1023494589668607852,282776,2016-10-10 19:16:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,29.37865221,1.0
6104832290862881451,282774,2016-10-10 19:12:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,21.05630372,1.0
3189312749911722461,282765,2016-10-10 18:30:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,13.31767079,1.0
3555976398025783215,282750,2016-10-10 17:46:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,74.57352036,1.0
7174200350412997374,282742,2016-10-10 17:16:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,11.25088667,1.0
16087980876395582026,282703,2016-10-10 14:44:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,25.65889697,1.0
359535860661799000,282695,2016-10-10 14:31:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,11.34192803,1.0
13886996211753435168,282684,2016-10-10 13:19:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,10.14547566,1.0
14033881526920335720,282599,2016-10-10 07:25:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,13.98792342,1.0
12192583972784814930,282556,2016-10-10 04:53:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,10.63337062,1.0
9502998111274126786,282503,2016-10-10 01:05:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,15.75017775,1.0
8667101076092133201,282465,2016-10-09 22:14:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,25.51249456,1.0
12439850256545148809,282354,2016-10-09 15:08:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,20.2709573,1.0
14749630878239383725,282220,2016-10-09 06:10:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,20.65798818,1.0
16120517859213046285,282206,2016-10-09 05:16:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,21.24126729,1.0
17913297596795738816,282186,2016-10-09 04:12:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,20.92247336,1.0
2768863523185757769,282165,2016-10-09 02:32:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,20.33794398,1.0
9769184220874146250,282144,2016-10-09 00:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,46.3192492,1.0
6069458090560839032,282115,2016-10-08 22:27:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,17.43475834,1.0
13074625515008472904,282106,2016-10-08 21:56:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,26.77985802,1.0
102006984672836984,282087,2016-10-08 20:34:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,14.04552475,1.0
6121686295650123687,282017,2016-10-08 16:32:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,35.27527265,1.0
8512947444407312471,281898,2016-10-08 08:20:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,61.77608757,1.0
11857039833612025816,281830,2016-10-08 04:02:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,50.87299538,1.0
1209967798327415967,281579,2016-10-07 11:18:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,52.37995384,1.0
1827884308753827175,281454,2016-10-07 02:34:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,219.8840296,1.0
12262770915980922894,281196,2016-10-06 09:17:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,68.24742578,1.0
9362234006376319989,281088,2016-10-06 02:19:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,50.02581897,1.0
9141462657634044416,281073,2016-10-06 01:31:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,111.59226879,1.0
11900585810518249860,281063,2016-10-06 00:30:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,33.99497511,1.0
8088318572905380149,281041,2016-10-05 23:18:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,166.37640442,1.0
3687695597264732392,280982,2016-10-05 18:50:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,101.23646939,1.0
14014637397745233496,280675,2016-10-04 21:51:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,100.12330701,1.0
3692997173042475924,280621,2016-10-04 18:45:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,125.87645826,1.0
12367376322864072929,280579,2016-10-04 15:55:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,111.93410616,1.0
9223249313567762036,280534,2016-10-04 12:51:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,101.17920297,1.0
5556556302973478029,280218,2016-10-03 15:49:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,63.37483309,1.0
18251036682651799041,280143,2016-10-03 10:48:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,103.12364576,1.0
6045597056957353856,280081,2016-10-03 07:02:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,114.34708762,1.0
3812090732781650741,279989,2016-10-03 00:38:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,30.03785605,1.0
6137974323808307833,279976,2016-10-02 23:48:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,264.26044777,1.0
13572282072252480168,279771,2016-10-02 09:56:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,127.39857374,1.0
14977410112573362745,279670,2016-10-02 02:57:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,130.52332795,1.0
17569889383084553883,279516,2016-10-01 16:53:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,24.42396971,1.0
7687330307361179796,279424,2016-10-01 10:22:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,142.04293138,1.0
16198651823908762823,279370,2016-10-01 07:03:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,104.8086629,1.0
17862565704206423449,279209,2016-09-30 20:18:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,137.18054426,1.0
14758872530645718439,279096,2016-09-30 12:26:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,251.7170696,1.0
17699183488979845761,278953,2016-09-30 03:05:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,152.40243189,1.0
7769286514847321209,278810,2016-09-29 17:13:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,153.96478007,1.0
16722427685484270043,278553,2016-09-28 23:53:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,151.24065211,1.0
17570752417672490776,278469,2016-09-28 17:32:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,473.18811663,1.0
2349807067762253095,278434,2016-09-28 15:52:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,51.71177085,1.0
17385577966697356537,278329,2016-09-28 08:28:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,81.00090505,1.0
11290269038555352520,278109,2016-09-27 17:13:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,138.63594132,1.0
17770973390837507321,277706,2016-09-26 14:46:06,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-6R7Q-D3AN-4FV7-H5UCF,100.0,1.0
7680872605779158143,276503,2016-09-23 05:56:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,100.61972879,1.0
4139992975371954268,276302,2016-09-22 16:12:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,30.25261074,1.0
12200340416076516423,276152,2016-09-22 05:59:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,80.54521855,1.0
3886503148743162360,276140,2016-09-22 05:07:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,60.55623506,1.0
8926453011825205141,275900,2016-09-21 12:45:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,61.72155368,1.0
3836541392720014633,275800,2016-09-21 06:33:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,45.24068414,1.0
14290076158082861052,275706,2016-09-21 00:06:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,119.38859119,1.0
2364118455439014036,275700,2016-09-20 23:44:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,20.96971566,1.0
17211586339415074775,275583,2016-09-20 15:38:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,222.8137225,1.0
13976080601074936505,275500,2016-09-20 10:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,62.92737278,1.0
12182190120622913693,275100,2016-09-19 07:24:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,66.36433863,1.0
18401641343403518856,275000,2016-09-19 01:06:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,88.46173278,1.0
3740338566432230016,274900,2016-09-18 18:01:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,54.7353022,1.0
6187958483094295031,274774,2016-09-18 09:51:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,51.44453348,1.0
14248410410526698572,274600,2016-09-17 21:52:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,34.69055611,1.0
9332959833521306845,274501,2016-09-17 15:33:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,26.36150614,1.0
7108599680756606540,274433,2016-09-17 10:43:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,122.53727391,1.0
