ID,Height,timestamp,Type,From,To,Amount,Fee
15711632405345631220,8466,2014-09-04 05:08:35,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-AW73-PNJT-8HNZ-DNMXH,42.94618834,1.0
18028755415413704026,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-AW73-PNJT-8HNZ-DNMXH,52.69863012,1.0
12109217455026732165,8437,2014-09-04 03:12:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AW73-PNJT-8HNZ-DNMXH,29.27806385,1.0
15315960116032701566,8412,2014-09-04 01:26:44,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AW73-PNJT-8HNZ-DNMXH,58.8778004,1.0
4176725061275913399,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AW73-PNJT-8HNZ-DNMXH,76.16535433,1.0
3941493668195619423,8345,2014-09-03 21:14:34,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-AW73-PNJT-8HNZ-DNMXH,152.125,1.0
11090666482781857123,8342,2014-09-03 21:01:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-AW73-PNJT-8HNZ-DNMXH,79.6584362,1.0
9271664188584194430,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-AW73-PNJT-8HNZ-DNMXH,39.83333333,1.0
6142759071925844542,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AW73-PNJT-8HNZ-DNMXH,137.028169,1.0
9953856295135492497,8311,2014-09-03 18:58:31,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-AW73-PNJT-8HNZ-DNMXH,14.50632911,1.0
14788987329017741801,8297,2014-09-03 18:04:23,Ordinary Payment,S-7Y32-YPQU-J83Y-7FA78,S-AW73-PNJT-8HNZ-DNMXH,51.97297297,1.0
18263162198334300372,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AW73-PNJT-8HNZ-DNMXH,55.8115942,1.0
7219905440518176579,8250,2014-09-03 14:29:39,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-AW73-PNJT-8HNZ-DNMXH,37.58267716,1.0
5001064153261800642,8242,2014-09-03 14:07:31,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-AW73-PNJT-8HNZ-DNMXH,89.74074074,1.0
12335464087831506300,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-AW73-PNJT-8HNZ-DNMXH,76.77777776,1.0
7151901488483388081,8226,2014-09-03 13:03:21,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AW73-PNJT-8HNZ-DNMXH,41.06008583,1.0
11242767599820912255,8220,2014-09-03 12:31:19,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-AW73-PNJT-8HNZ-DNMXH,25.06382978,1.0
12687116955221248386,8208,2014-09-03 11:57:07,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AW73-PNJT-8HNZ-DNMXH,88.90825688,1.0
14246673066469916721,8201,2014-09-03 11:20:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AW73-PNJT-8HNZ-DNMXH,34.89743589,1.0
2330855744711792146,8184,2014-09-03 10:31:12,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AW73-PNJT-8HNZ-DNMXH,109.73446326,1.0
9392646540557697088,8180,2014-09-03 10:15:05,Ordinary Payment,S-UHRV-WWVB-GJ5U-5GA4J,S-AW73-PNJT-8HNZ-DNMXH,71.59259259,1.0
3183135571231978054,8170,2014-09-03 09:11:17,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-AW73-PNJT-8HNZ-DNMXH,29.96366508,1.0
4392938561935163704,8146,2014-09-03 07:48:35,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-AW73-PNJT-8HNZ-DNMXH,68.25795052,1.0
18398798622128533104,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-AW73-PNJT-8HNZ-DNMXH,100.03092783,1.0
9947526182901283968,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AW73-PNJT-8HNZ-DNMXH,287.23529411,1.0
16849344759209078557,8111,2014-09-03 05:17:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-AW73-PNJT-8HNZ-DNMXH,19.80679405,1.0
7185077076633476232,8099,2014-09-03 04:42:05,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-AW73-PNJT-8HNZ-DNMXH,59.86956521,1.0
7717249496882164646,8097,2014-09-03 04:38:37,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-AW73-PNJT-8HNZ-DNMXH,26.45098039,1.0
12422488813661513237,8088,2014-09-03 04:12:25,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-AW73-PNJT-8HNZ-DNMXH,99.0,1.0
18201040411892646479,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AW73-PNJT-8HNZ-DNMXH,46.34299516,1.0
6384785683333811139,8073,2014-09-03 02:38:10,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-AW73-PNJT-8HNZ-DNMXH,103.81283422,1.0
8275284528550568052,8066,2014-09-03 02:18:53,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-AW73-PNJT-8HNZ-DNMXH,62.22580644,1.0
6797730198061757689,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AW73-PNJT-8HNZ-DNMXH,8.98980632,1.0
4940569658616176170,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-AW73-PNJT-8HNZ-DNMXH,89.74074074,1.0
7487694744154273996,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-AW73-PNJT-8HNZ-DNMXH,52.55191256,1.0
10063201732240441150,8023,2014-09-02 23:36:22,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-AW73-PNJT-8HNZ-DNMXH,42.36283185,1.0
3854038457560731681,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-AW73-PNJT-8HNZ-DNMXH,26.37430167,1.0
14740453810119793055,8004,2014-09-02 22:15:54,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AW73-PNJT-8HNZ-DNMXH,83.48275862,1.0
7558160526125541617,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-AW73-PNJT-8HNZ-DNMXH,58.93883792,1.0
16357341532385639302,7963,2014-09-02 19:27:03,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-AW73-PNJT-8HNZ-DNMXH,81.35294117,1.0
12715757488729929318,7947,2014-09-02 18:26:09,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AW73-PNJT-8HNZ-DNMXH,88.90825688,1.0
12014609303713787439,7940,2014-09-02 17:57:09,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AW73-PNJT-8HNZ-DNMXH,123.05063291,1.0
14018863554334029234,7938,2014-09-02 17:48:47,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AW73-PNJT-8HNZ-DNMXH,114.29411764,1.0
7290307488349163492,7932,2014-09-02 17:18:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AW73-PNJT-8HNZ-DNMXH,152.125,1.0
2728164405543476540,7909,2014-09-02 16:15:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AW73-PNJT-8HNZ-DNMXH,27.99408284,1.0
13463195257500803997,7901,2014-09-02 15:32:30,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-AW73-PNJT-8HNZ-DNMXH,55.32183908,1.0
546125998101108675,7898,2014-09-02 15:23:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AW73-PNJT-8HNZ-DNMXH,38.51612903,1.0
9369999244926093631,7873,2014-09-02 13:23:52,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-AW73-PNJT-8HNZ-DNMXH,99.5128205,1.0
8223952467089218905,7847,2014-09-02 11:48:38,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-AW73-PNJT-8HNZ-DNMXH,19.12320328,1.0
7637656147290591592,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-AW73-PNJT-8HNZ-DNMXH,40.9700214,1.0
11114282332503595402,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-AW73-PNJT-8HNZ-DNMXH,19.80679405,1.0
11637510378301885021,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-AW73-PNJT-8HNZ-DNMXH,39.66390041,1.0
7628702012374247222,7796,2014-09-02 08:24:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-AW73-PNJT-8HNZ-DNMXH,58.66514456,1.0
4205540456980477654,7782,2014-09-02 07:45:30,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-AW73-PNJT-8HNZ-DNMXH,42.55555555,1.0
8793112186797421351,7777,2014-09-02 07:31:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AW73-PNJT-8HNZ-DNMXH,24.3229974,1.0
5200547869502568696,7755,2014-09-02 05:50:08,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-AW73-PNJT-8HNZ-DNMXH,315.12903225,1.0
13586343943319246069,7753,2014-09-02 05:39:10,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-AW73-PNJT-8HNZ-DNMXH,107.88888888,1.0
7374452722732307519,7742,2014-09-02 04:44:36,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AW73-PNJT-8HNZ-DNMXH,46.68856446,1.0
18035966350691589767,7730,2014-09-02 03:54:03,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-AW73-PNJT-8HNZ-DNMXH,46.00239808,1.0
8583921167473052965,7710,2014-09-02 02:51:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AW73-PNJT-8HNZ-DNMXH,37.58267716,1.0
17677663029705002192,7703,2014-09-02 02:06:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AW73-PNJT-8HNZ-DNMXH,120.73913042,1.0
7110851410731181835,7700,2014-09-02 01:58:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AW73-PNJT-8HNZ-DNMXH,105.52173912,1.0
3429100104183025192,7694,2014-09-02 01:35:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AW73-PNJT-8HNZ-DNMXH,22.22274881,1.0
3387488742726523313,7666,2014-09-01 23:46:47,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-AW73-PNJT-8HNZ-DNMXH,123.05063291,1.0
2422230470244196914,7663,2014-09-01 23:32:57,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-AW73-PNJT-8HNZ-DNMXH,106.29927005,1.0
2243255115404423371,7651,2014-09-01 22:40:24,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-AW73-PNJT-8HNZ-DNMXH,434.55555554,1.0
11777061573879051696,7642,2014-09-01 21:50:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AW73-PNJT-8HNZ-DNMXH,32.05227654,1.0
2123679120189823495,7618,2014-09-01 20:30:21,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-AW73-PNJT-8HNZ-DNMXH,66.58620689,1.0
12906036292693948084,7587,2014-09-01 18:21:26,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-AW73-PNJT-8HNZ-DNMXH,238.02439024,1.0
3965316374801757615,7586,2014-09-01 18:15:58,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-AW73-PNJT-8HNZ-DNMXH,108.29368028,1.0
16695315640721430628,7579,2014-09-01 17:47:22,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AW73-PNJT-8HNZ-DNMXH,39.3292181,1.0
11502425039887689329,7557,2014-09-01 16:18:30,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-AW73-PNJT-8HNZ-DNMXH,26.0718232,1.0
13515194313055026726,7537,2014-09-01 14:57:45,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-AW73-PNJT-8HNZ-DNMXH,23.43890274,1.0
11595093825834200447,7523,2014-09-01 13:56:54,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AW73-PNJT-8HNZ-DNMXH,39.66390041,1.0
14748853871838474804,7505,2014-09-01 13:09:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AW73-PNJT-8HNZ-DNMXH,31.02614379,1.0
14353980513250512626,7494,2014-09-01 12:27:10,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-AW73-PNJT-8HNZ-DNMXH,49.9090909,1.0
7500210824151414267,7480,2014-09-01 11:18:34,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-AW73-PNJT-8HNZ-DNMXH,55.97674418,1.0
816202407105032465,7456,2014-09-01 09:14:25,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-AW73-PNJT-8HNZ-DNMXH,83.12017166,1.0
9237853253372076236,7448,2014-09-01 08:54:37,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-AW73-PNJT-8HNZ-DNMXH,50.85185185,1.0
17104164241279376543,7444,2014-09-01 08:43:42,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-AW73-PNJT-8HNZ-DNMXH,154.55555555,1.0
942687599782675409,7439,2014-09-01 08:25:08,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-AW73-PNJT-8HNZ-DNMXH,263.86486486,1.0
4928045511048648960,7429,2014-09-01 07:51:16,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AW73-PNJT-8HNZ-DNMXH,46.57281552,1.0
11697002710705471267,7417,2014-09-01 07:08:58,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AW73-PNJT-8HNZ-DNMXH,54.36723163,1.0
17407187954659380914,7391,2014-09-01 05:09:07,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AW73-PNJT-8HNZ-DNMXH,149.76923076,1.0
15889846491262674800,7389,2014-09-01 05:06:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AW73-PNJT-8HNZ-DNMXH,106.69230769,1.0
11019794678051725141,7387,2014-09-01 04:53:26,Ordinary Payment,S-7Y32-YPQU-J83Y-7FA78,S-AW73-PNJT-8HNZ-DNMXH,119.98765432,1.0
10573962535446427010,7382,2014-09-01 04:33:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AW73-PNJT-8HNZ-DNMXH,111.21374045,1.0
16762217335141179998,7370,2014-09-01 03:59:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AW73-PNJT-8HNZ-DNMXH,28.96941896,1.0
11176023782380010614,7364,2014-09-01 03:30:41,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AW73-PNJT-8HNZ-DNMXH,24.06393861,1.0
1416414419889228562,7355,2014-09-01 03:12:29,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-AW73-PNJT-8HNZ-DNMXH,38.83739837,1.0
17562750624217082781,7345,2014-09-01 02:34:26,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-AW73-PNJT-8HNZ-DNMXH,64.33333333,1.0
3804441315115469526,7335,2014-09-01 01:42:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AW73-PNJT-8HNZ-DNMXH,2.0,1.0
17683329187727012631,7327,2014-09-01 00:53:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AW73-PNJT-8HNZ-DNMXH,35.43122676,1.0
4574592860386826945,7319,2014-09-01 00:35:23,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AW73-PNJT-8HNZ-DNMXH,46.34299516,1.0
4966087195974574145,7312,2014-09-01 00:12:49,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AW73-PNJT-8HNZ-DNMXH,29.34055727,1.0
7300286809642797208,7293,2014-08-31 22:50:34,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-AW73-PNJT-8HNZ-DNMXH,112.29479768,1.0
9154196103006689226,7258,2014-08-31 20:20:22,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AW73-PNJT-8HNZ-DNMXH,57.33333332,1.0
8011363912893213382,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-AW73-PNJT-8HNZ-DNMXH,22.81530984,1.0
13855351087408124576,7234,2014-08-31 19:00:50,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-AW73-PNJT-8HNZ-DNMXH,40.70212765,1.0
91310371801150010,7222,2014-08-31 17:59:11,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AW73-PNJT-8HNZ-DNMXH,73.24242424,1.0
13313996226948864805,7211,2014-08-31 17:26:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AW73-PNJT-8HNZ-DNMXH,43.3438914,1.0
12544781361677262390,7207,2014-08-31 17:10:28,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-AW73-PNJT-8HNZ-DNMXH,69.33492821,1.0
11159163051604326881,7199,2014-08-31 16:55:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AW73-PNJT-8HNZ-DNMXH,58.75609756,1.0
8566146962090682545,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-AW73-PNJT-8HNZ-DNMXH,36.35705207,1.0
2645731608731372849,7178,2014-08-31 15:20:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AW73-PNJT-8HNZ-DNMXH,31.34323432,1.0
8668205519688198102,7167,2014-08-31 14:24:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-AW73-PNJT-8HNZ-DNMXH,30.21019108,1.0
6795425827902962622,7140,2014-08-31 12:24:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AW73-PNJT-8HNZ-DNMXH,203.16666666,1.0
12652196480212142079,7135,2014-08-31 12:16:31,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-AW73-PNJT-8HNZ-DNMXH,96.02970297,1.0
414528999611267446,7131,2014-08-31 11:57:03,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-AW73-PNJT-8HNZ-DNMXH,26.37430167,1.0
4319225668396536336,7111,2014-08-31 10:22:38,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-AW73-PNJT-8HNZ-DNMXH,244.0,1.0
247645151811942218,7075,2014-08-31 08:15:41,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-AW73-PNJT-8HNZ-DNMXH,79.32786885,1.0
3082482286811689818,7071,2014-08-31 08:09:41,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AW73-PNJT-8HNZ-DNMXH,48.66216215,1.0
13947056837854371570,7049,2014-08-31 06:37:59,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AW73-PNJT-8HNZ-DNMXH,53.74860335,1.0
324873667162942821,7047,2014-08-31 06:33:10,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AW73-PNJT-8HNZ-DNMXH,85.7256637,1.0
3356713318820292814,7043,2014-08-31 06:25:09,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-AW73-PNJT-8HNZ-DNMXH,23.37810944,1.0
1660055292220405371,7011,2014-08-31 03:34:11,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-AW73-PNJT-8HNZ-DNMXH,152.125,1.0
5342211240780111271,7009,2014-08-31 03:27:34,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-AW73-PNJT-8HNZ-DNMXH,256.89473684,1.0
13257714406322666055,7000,2014-08-31 03:09:02,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-AW73-PNJT-8HNZ-DNMXH,63.90066225,1.0
11502403183727249983,6996,2014-08-31 03:01:02,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-AW73-PNJT-8HNZ-DNMXH,27.48837209,1.0
8748309830956455140,6990,2014-08-31 02:42:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AW73-PNJT-8HNZ-DNMXH,183.90566037,1.0
16731867055116289912,6963,2014-08-31 00:34:08,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AW73-PNJT-8HNZ-DNMXH,51.40641711,1.0
3628088322385472616,6957,2014-08-31 00:09:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-AW73-PNJT-8HNZ-DNMXH,40.70212765,1.0
15254881786820025132,6945,2014-08-30 23:21:04,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-AW73-PNJT-8HNZ-DNMXH,20.97309417,1.0
17997708362692997148,6929,2014-08-30 22:25:57,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AW73-PNJT-8HNZ-DNMXH,51.68817204,1.0
16751530817388593495,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-AW73-PNJT-8HNZ-DNMXH,57.33333333,1.0
16560863690947201400,6919,2014-08-30 21:54:45,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-AW73-PNJT-8HNZ-DNMXH,77.4,1.0
6514263779718220320,6917,2014-08-30 21:43:10,Ordinary Payment,S-J2AR-ARYF-AWBB-7585A,S-AW73-PNJT-8HNZ-DNMXH,112.95348837,1.0
6737391709167857396,6914,2014-08-30 21:38:20,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-AW73-PNJT-8HNZ-DNMXH,38.0438247,1.0
17026785642765736800,6908,2014-08-30 21:01:07,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-AW73-PNJT-8HNZ-DNMXH,100.03092783,1.0
9688516955393453915,6906,2014-08-30 20:51:11,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-AW73-PNJT-8HNZ-DNMXH,99.5128205,1.0
2514448428556246646,6899,2014-08-30 19:57:30,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AW73-PNJT-8HNZ-DNMXH,50.85185185,1.0
1966326094387187533,6886,2014-08-30 19:25:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AW73-PNJT-8HNZ-DNMXH,25.59430122,1.0
15295332863912805501,6865,2014-08-30 18:05:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AW73-PNJT-8HNZ-DNMXH,54.36723163,1.0
9883567167763598478,6860,2014-08-30 17:41:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-AW73-PNJT-8HNZ-DNMXH,29.15384615,1.0
5918452530171196614,6852,2014-08-30 17:20:09,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-AW73-PNJT-8HNZ-DNMXH,89.46153845,1.0
14740738780808284007,6843,2014-08-30 16:39:02,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-AW73-PNJT-8HNZ-DNMXH,30.01265822,1.0
5354477191034974992,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-AW73-PNJT-8HNZ-DNMXH,77.82037532,1.0
11888635347177569339,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-AW73-PNJT-8HNZ-DNMXH,70.53284671,1.0
6181890978971499569,6808,2014-08-30 14:10:33,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-AW73-PNJT-8HNZ-DNMXH,207.51063829,1.0
2323076254724758824,6805,2014-08-30 13:59:12,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AW73-PNJT-8HNZ-DNMXH,105.52173913,1.0
1935938842838185949,6792,2014-08-30 13:14:12,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-AW73-PNJT-8HNZ-DNMXH,116.36526946,1.0
6874933016829316294,6772,2014-08-30 11:40:05,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AW73-PNJT-8HNZ-DNMXH,58.39393939,1.0
14160250295681670374,6766,2014-08-30 11:24:45,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-AW73-PNJT-8HNZ-DNMXH,66.12328766,1.0
12230046646561200504,6759,2014-08-30 11:04:44,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-AW73-PNJT-8HNZ-DNMXH,56.64705882,1.0
5169177671703829460,6747,2014-08-30 10:32:24,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-AW73-PNJT-8HNZ-DNMXH,36.6199616,1.0
5017918644053424595,6727,2014-08-30 08:39:03,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-AW73-PNJT-8HNZ-DNMXH,212.04347826,1.0
88216246440449634,6711,2014-08-30 07:20:47,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AW73-PNJT-8HNZ-DNMXH,123.05063291,1.0
4911621478187159205,6708,2014-08-30 07:00:49,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AW73-PNJT-8HNZ-DNMXH,78.03225806,1.0
417130498547432965,6703,2014-08-30 06:55:07,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-AW73-PNJT-8HNZ-DNMXH,71.59259259,1.0
13669921943380454710,6700,2014-08-30 06:44:28,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-AW73-PNJT-8HNZ-DNMXH,250.28205128,1.0
1798929067222822395,6695,2014-08-30 06:32:23,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-AW73-PNJT-8HNZ-DNMXH,248.15254235,1.0
9483820234681209763,6670,2014-08-30 05:02:54,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-AW73-PNJT-8HNZ-DNMXH,59.3076923,1.0
12328315415496034201,6660,2014-08-30 04:14:57,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-AW73-PNJT-8HNZ-DNMXH,59.86956521,1.0
9660020378926435228,6657,2014-08-30 03:51:58,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-AW73-PNJT-8HNZ-DNMXH,32.56164383,1.0
8570615292874155170,6645,2014-08-30 03:25:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-AW73-PNJT-8HNZ-DNMXH,145.26865668,1.0
1995922319220625925,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-AW73-PNJT-8HNZ-DNMXH,52.26086956,1.0
15490490254095610149,6636,2014-08-30 02:51:51,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-AW73-PNJT-8HNZ-DNMXH,45.77804294,1.0
