ID,Height,timestamp,Type,From,To,Amount,Fee
3946772277769287484,387215,2017-07-30 09:13:47,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
3951953202778769738,387201,2017-07-30 08:11:07,Bid Order Cancellation,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
3241621383468770871,386999,2017-07-29 18:34:24,Reward Recipient Assignment,S-HQXB-784H-HJYC-98EXS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8232266238614683715,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HQXB-784H-HJYC-98EXS,1.86320228,1.0
15551537079485609776,386655,2017-07-28 19:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQXB-784H-HJYC-98EXS,0.54270398,1.0
11376472472140686759,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HQXB-784H-HJYC-98EXS,2.7730093,1.0
9422589046053593407,386225,2017-07-27 14:22:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HQXB-784H-HJYC-98EXS,0.2787978,1.0
14632930635084835350,385929,2017-07-26 19:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HQXB-784H-HJYC-98EXS,0.20532759,1.0
11908047116865518162,385905,2017-07-26 17:03:44,Reward Recipient Assignment,S-HQXB-784H-HJYC-98EXS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13418604510188546800,385883,2017-07-26 15:46:47,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
15146302789246698548,385882,2017-07-26 15:36:48,Reward Recipient Assignment,S-HQXB-784H-HJYC-98EXS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16153895744025393720,385522,2017-07-25 15:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HQXB-784H-HJYC-98EXS,3.28676343,1.0
16567680818774490900,385195,2017-07-24 18:20:41,Reward Recipient Assignment,S-HQXB-784H-HJYC-98EXS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18285169743236545165,383652,2017-07-20 00:50:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQXB-784H-HJYC-98EXS,223.64999999,1.0
16714752605786244283,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQXB-784H-HJYC-98EXS,11.31999999,1.0
8019518977055949178,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQXB-784H-HJYC-98EXS,42.76999999,1.0
2982307160306429614,382655,2017-07-17 04:49:02,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
8096332412718998622,382521,2017-07-16 19:15:50,Bid Order Cancellation,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
5874449182474858651,382519,2017-07-16 19:05:27,Bid Order Placement,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
2590664477395173786,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQXB-784H-HJYC-98EXS,24.19999999,1.0
12359843271954115432,381764,2017-07-14 17:00:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQXB-784H-HJYC-98EXS,15.33999999,1.0
9225784284888998410,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQXB-784H-HJYC-98EXS,15.62999999,1.0
17888546019086823648,380449,2017-07-11 00:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQXB-784H-HJYC-98EXS,16.19999999,1.0
2771540617206650623,380335,2017-07-10 16:49:59,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-6LES-NZ2S-C6JK-432QM,3.0,1.0
15406839869552409109,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQXB-784H-HJYC-98EXS,11.81999999,1.0
6059256214796779336,379254,2017-07-07 16:33:15,Reward Recipient Assignment,S-HQXB-784H-HJYC-98EXS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14968647818170371319,379250,2017-07-07 16:23:41,Account Update,S-HQXB-784H-HJYC-98EXS,,0.0,1.0
3514655362829454299,378903,2017-07-06 16:41:37,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HQXB-784H-HJYC-98EXS,2.0,1.0
