ID,Height,timestamp,Type,From,To,Amount,Fee
13624050900733132580,271927,2016-09-10 10:48:07,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
10841938542465781137,270983,2016-09-07 19:14:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
4576917398401843410,270947,2016-09-07 16:16:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
14812328199663658394,270895,2016-09-07 12:45:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
16567543965723891620,270895,2016-09-07 12:45:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
12819194515151158786,270694,2016-09-06 23:36:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
13382369905163053518,270694,2016-09-06 23:36:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
14567236363667026001,270694,2016-09-06 23:36:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
4014858864630790601,270656,2016-09-06 21:01:33,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,64.0,1.0
194023658759385950,270644,2016-09-06 20:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
14883860869025899511,270595,2016-09-06 16:54:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
302980772398328120,270595,2016-09-06 16:54:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
13462810420877119090,270549,2016-09-06 13:42:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
10636056190726906571,270497,2016-09-06 10:04:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
5205368243300850288,270497,2016-09-06 10:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
15766899093513755042,270496,2016-09-06 09:50:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
1636070698556756057,270288,2016-09-05 19:49:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
8882565665476183154,270210,2016-09-05 14:50:22,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,4.0,1.0
18294699564651945700,270170,2016-09-05 12:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
