ID,Height,timestamp,Type,From,To,Amount,Fee
12597944392124039423,464605,2018-03-03 19:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,972.69718802,1.0
9186706951623026899,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,159.58037981,1.0
13558986660978328496,463897,2018-03-01 19:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,247.44119494,1.0
8580447545548887782,463404,2018-02-28 10:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,776.24625176,1.0
15614116668393425577,463207,2018-02-27 21:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,57.91249163,1.0
3046888321955335347,462714,2018-02-26 12:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,46.91145977,1.0
16518950864383257894,462220,2018-02-25 02:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,110.46033293,1.0
15231411832747658108,461727,2018-02-23 18:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,194.13777916,1.0
1201389914814186090,461205,2018-02-22 06:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,858.64069882,1.0
4982900085101292807,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,220.08369415,1.0
17598043451439076749,460712,2018-02-20 21:53:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,258.45213679,1.0
1517071841014266430,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,363.28294355,1.0
14594722130618215471,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,263.85571908,1.0
3999698260261956414,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,512.8861733,1.0
9590486996275132535,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,300.0211998,1.0
5453616991603167776,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,299.64285996,1.0
1747987443568606242,458089,2018-02-13 14:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,262.34160051,1.0
17350680391312451096,457597,2018-02-12 05:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,821.98741433,1.0
18339489243726197821,457441,2018-02-11 18:39:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,567.09127917,1.0
175407624799557209,457336,2018-02-11 11:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,966.60072359,1.0
15526718444291281127,457080,2018-02-10 18:28:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,499.69779397,1.0
7942847458126565603,456756,2018-02-09 20:58:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,864.69209317,1.0
7824602228487245738,456690,2018-02-09 16:13:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,499.88701356,1.0
13554797013634203365,456575,2018-02-09 08:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,426.52850215,1.0
645392655218966325,456058,2018-02-07 22:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,496.78122362,1.0
13555638508511676209,455557,2018-02-06 12:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,209.50404635,1.0
12650484241613997921,455057,2018-02-05 02:44:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,303.70332406,1.0
8873891952190589277,454564,2018-02-03 17:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1095.77170054,1.0
11843238764421719141,454376,2018-02-03 05:05:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,825.76863493,1.0
4134695357850091943,454372,2018-02-03 04:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,618.91219958,1.0
15757833475675095484,454255,2018-02-02 20:53:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,659.8302727,1.0
6442779030705049025,454063,2018-02-02 08:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1028.13944977,1.0
3620221653801875734,453799,2018-02-01 14:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,277.76172604,1.0
6948180539068292380,453308,2018-01-31 05:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,156.42509674,1.0
8752759683372117781,452767,2018-01-29 17:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,96.03894004,1.0
287550237633737772,452276,2018-01-28 08:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,474.71608872,1.0
7993867168549638910,451783,2018-01-26 23:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,951.13076797,1.0
17581338159130573065,451362,2018-01-25 18:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,315.04148965,1.0
5468935424978890515,450867,2018-01-24 09:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,484.14846857,1.0
13641598233734688617,450374,2018-01-23 00:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1171.80736976,1.0
6452058952927956357,450227,2018-01-22 14:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,839.55036501,1.0
14902882098135616745,450184,2018-01-22 11:48:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,294.2352455,1.0
16220468366397101240,449689,2018-01-21 02:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,814.21614624,1.0
12314263298901262099,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,463.7420529,1.0
8013252835081365939,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,578.63876103,1.0
13851731028874569840,448635,2018-01-18 03:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1232.35695902,1.0
13288769819375977688,448220,2018-01-16 23:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,787.09455976,1.0
2715333869045161609,447914,2018-01-16 03:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,848.51155326,1.0
924140375154628368,447650,2018-01-15 09:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1087.84448882,1.0
1416981519346382886,447419,2018-01-14 18:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,911.76686883,1.0
1464147381609458937,447416,2018-01-14 18:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,500.92089767,1.0
8532241862808365457,447038,2018-01-13 16:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,500.46504405,1.0
17989916154844912023,446555,2018-01-12 08:17:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,796.15277505,1.0
17491982289238311599,446377,2018-01-11 20:10:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1098.84946325,1.0
9681864354760664311,446103,2018-01-11 02:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1003.82872085,1.0
10786254975553357211,445975,2018-01-10 17:39:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1022.11860036,1.0
4028780121322096854,445861,2018-01-10 09:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,510.80855499,1.0
15236293178041062437,445669,2018-01-09 20:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,574.72464371,1.0
5680489705238161127,445561,2018-01-09 13:28:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,888.18920206,1.0
6673778401796411829,445407,2018-01-09 03:06:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,803.82255821,1.0
16002548285145203254,445037,2018-01-08 02:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,571.98021903,1.0
9945135932784850084,445003,2018-01-08 00:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,500.27057529,1.0
14924594888876064046,444705,2018-01-07 03:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,499.15484709,1.0
13699708200400875012,444213,2018-01-05 19:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,629.76621513,1.0
11053263424815318548,444123,2018-01-05 12:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,938.11159076,1.0
12121172170082813238,443687,2018-01-04 07:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,401.1145506,1.0
11380310507009076943,443187,2018-01-02 22:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,501.47809972,1.0
16447382149743288180,442981,2018-01-02 08:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1286.06794695,1.0
12565238433079875276,442761,2018-01-01 17:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,707.94887174,1.0
14415328196827397770,442662,2018-01-01 11:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,499.05797284,1.0
13453544022162305056,442258,2017-12-31 07:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,679.51968037,1.0
3054461331875781601,442061,2017-12-30 18:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,786.76083735,1.0
12462373007906201889,441895,2017-12-30 06:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,499.77056933,1.0
16266248280648271865,441700,2017-12-29 18:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,763.94343095,1.0
2065735271324632724,441516,2017-12-29 05:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,499.75059967,1.0
16830453323873364169,441426,2017-12-28 23:37:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,855.85931391,1.0
9645562941429370956,441318,2017-12-28 16:23:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,898.9568903,1.0
7317688419972486057,441010,2017-12-27 19:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1047.3478426,1.0
15080692190241916893,440867,2017-12-27 10:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,917.741205,1.0
4787885265389802474,440758,2017-12-27 02:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,768.94614598,1.0
854962032255276113,440464,2017-12-26 07:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1037.58305475,1.0
5675284430943345391,440229,2017-12-25 15:17:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,499.75438669,1.0
10085807459297231999,439958,2017-12-24 21:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1115.29436487,1.0
14435346318027007738,439642,2017-12-23 23:55:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,786.93822708,1.0
6123166445702287723,439555,2017-12-23 18:07:43,Ordinary Payment,S-DQ6Z-X253-K8RU-6NQS7,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,15.0
4652119962554934102,439551,2017-12-23 17:58:09,Ordinary Payment,S-DQ6Z-X253-K8RU-6NQS7,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
10753896635557983603,439380,2017-12-23 06:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,535.65459282,1.0
10754544307590294873,439326,2017-12-23 02:56:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,679.73020017,1.0
7472799495202261553,439292,2017-12-23 00:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,501.05603241,1.0
14362946494337183121,439058,2017-12-22 08:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1000.87087043,1.0
686909536448406796,438750,2017-12-21 11:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1076.19233401,1.0
12782272304563525140,438487,2017-12-20 18:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,559.84210814,1.0
13361077569844868421,438093,2017-12-19 15:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,270.77886811,1.0
16554304270298635328,437600,2017-12-18 06:48:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,474.15443774,1.0
12522582141188477480,437098,2017-12-16 21:38:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,504.84545324,1.0
9900276855649182087,436843,2017-12-16 03:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1283.95668689,1.0
7301839443332031801,436439,2017-12-15 01:09:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1055.96816382,1.0
9625722052991710594,436387,2017-12-14 21:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,499.02949275,1.0
17160191449242568250,436010,2017-12-13 20:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1198.27217768,1.0
8538917579330314102,435563,2017-12-12 14:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1345.80270685,1.0
5502635215040676817,435206,2017-12-11 14:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1266.98747474,1.0
12418257920306983112,434957,2017-12-10 21:45:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,820.43784908,1.0
1370197898599105924,434948,2017-12-10 21:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,820.90814721,1.0
4248250879461194988,434860,2017-12-10 15:18:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1066.90888331,1.0
747406856886497104,434576,2017-12-09 19:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,585.05267685,1.0
6087680437535700531,434418,2017-12-09 09:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,585.95009889,1.0
6165097400458871519,433990,2017-12-08 05:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,621.38641804,1.0
5158604909346536839,433899,2017-12-07 22:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,765.12080128,1.0
11382754407655912252,433807,2017-12-07 16:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,523.64268437,1.0
17725544118224789049,433614,2017-12-07 03:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,919.82057808,1.0
7340193613397450559,433603,2017-12-07 02:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,552.22438558,1.0
18183112073463780903,433219,2017-12-06 01:27:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,668.83684664,1.0
217411615097932031,433048,2017-12-05 13:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,731.76004272,1.0
12056859188407596607,432877,2017-12-05 02:19:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,951.99068535,1.0
6860533536618854944,432830,2017-12-04 23:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,650.97396331,1.0
2883785317028583304,432714,2017-12-04 15:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,809.98659143,1.0
7766825760214295357,432638,2017-12-04 10:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,731.91745083,1.0
17901519332484321919,432448,2017-12-03 21:39:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1050.75100906,1.0
17066391678092473478,432418,2017-12-03 19:05:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,980.49590977,1.0
10066304424705268882,431942,2017-12-02 11:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,804.35578788,1.0
5338187809861595959,431777,2017-12-02 00:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,502.54228025,1.0
15340398606110384952,431398,2017-11-30 23:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,582.34656457,1.0
7065135652182489174,431136,2017-11-30 05:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,342.89650222,1.0
11183803198078363558,430637,2017-11-28 19:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,501.86960448,1.0
13808862367696001362,430316,2017-11-27 22:08:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,526.89882421,1.0
9249041070559802470,430028,2017-11-27 03:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1198.20396024,1.0
6384608908750078539,429596,2017-11-25 22:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,851.98937279,1.0
9081355510699698771,429298,2017-11-25 02:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,355.84802642,1.0
375690156392611901,428797,2017-11-23 16:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,501.77048178,1.0
1499499268984119998,428644,2017-11-23 06:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,499.2507501,1.0
7603736129164674575,428328,2017-11-22 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,324.0963777,1.0
17933557221248006355,427796,2017-11-20 20:58:56,Reward Recipient Assignment,S-DQ6Z-X253-K8RU-6NQS7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17699523558008382041,402659,2017-09-11 13:45:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,22.33830719,1.0
11356222356525427467,402362,2017-09-10 17:39:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,82.0323931,1.0
2889008980942947354,402173,2017-09-10 04:43:13,Reward Recipient Assignment,S-DQ6Z-X253-K8RU-6NQS7,S-DQ6Z-X253-K8RU-6NQS7,0.0,1.0
12751543910621783819,402078,2017-09-09 22:21:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,171.65834408,1.0
13863444246587395928,401782,2017-09-09 02:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,171.86141755,1.0
10260891967475252860,401487,2017-09-08 06:44:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,500.11770185,1.0
13066753054056981404,401209,2017-09-07 12:05:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,1036.18029387,1.0
5997496815483652762,400993,2017-09-06 21:55:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,556.24625662,1.0
9099370986248670614,400873,2017-09-06 13:34:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,507.81337696,1.0
12945015830231450951,400589,2017-09-05 18:39:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,963.19084302,1.0
1457220400154810719,400486,2017-09-05 11:30:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,509.25578027,1.0
15737468563476715783,400268,2017-09-04 21:05:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,1075.76323079,1.0
10142642088763763377,400202,2017-09-04 16:50:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,532.57701012,1.0
12530782277875541596,400025,2017-09-04 04:47:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,977.67462808,1.0
2398437606573832019,399892,2017-09-03 19:55:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,937.79706763,1.0
7757246842581589679,399850,2017-09-03 17:04:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,1239.93172877,1.0
7044233083564003953,399658,2017-09-03 04:30:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,1244.25607882,1.0
382686158262840742,399418,2017-09-02 12:29:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,504.73080151,1.0
5229700262289803289,399169,2017-09-01 19:29:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,508.29770074,1.0
82241433094386253,398941,2017-09-01 03:57:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,501.29023697,1.0
16770986648389216988,398711,2017-08-31 12:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,507.9009921,1.0
17819949931297462018,398524,2017-08-31 00:24:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQ6Z-X253-K8RU-6NQS7,725.38478668,1.0
