ID,Height,timestamp,Type,From,To,Amount,Fee
18250927967198152081,252817,2016-07-18 16:15:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
9125386807883898654,252817,2016-07-18 16:15:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RWKX-SZ5W-ANDP-DMK8F,2.0,1.0
3931275282100668778,252483,2016-07-17 18:18:23,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
231897983689861287,252482,2016-07-17 18:12:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
10002787154325266847,252104,2016-07-16 16:36:48,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12029149375118711179,252103,2016-07-16 16:33:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
7309141609467869921,252103,2016-07-16 16:33:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
1073943181803557941,251871,2016-07-16 00:56:27,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4411114058502853143,251869,2016-07-16 00:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
3897841743927517295,251451,2016-07-14 20:44:53,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10027767723312650830,251449,2016-07-14 20:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
13017194343837099922,251449,2016-07-14 20:36:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RWKX-SZ5W-ANDP-DMK8F,1.0,1.0
35680828742662182,251154,2016-07-14 00:59:33,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4165899296248631659,251150,2016-07-14 00:52:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
