ID,Height,timestamp,Type,From,To,Amount,Fee
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,3.81435886,0.06
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,11.46439792,0.07
2405745817425350079,1081937,2022-11-19 09:35:04,Add Commitment,S-YHN3-L4SS-ZZBW-AL8KC,,0.0,0.01
2347847606476071165,1081933,2022-11-19 09:19:22,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-YHN3-L4SS-ZZBW-AL8KC,425.0,0.01
18238456059471645444,1081931,2022-11-19 09:10:56,Ordinary Payment,S-XJ5B-7QXW-MEQQ-2T2QF,S-YHN3-L4SS-ZZBW-AL8KC,209.0,0.01
12742679407982199085,1081930,2022-11-19 09:06:24,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-YHN3-L4SS-ZZBW-AL8KC,81.0,0.01
18134810718693869314,1081929,2022-11-19 09:01:06,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-YHN3-L4SS-ZZBW-AL8KC,70.0,0.01
9745377992883401487,1081886,2022-11-19 06:11:51,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-YHN3-L4SS-ZZBW-AL8KC,70.0,0.01
18138724189466492491,1081795,2022-11-19 00:04:08,Reward Recipient Assignment,S-YHN3-L4SS-ZZBW-AL8KC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
5755398436895927115,1081708,2022-11-18 18:23:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YHN3-L4SS-ZZBW-AL8KC,0.01,0.01
14433706255731447187,1081706,2022-11-18 18:14:39,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,0.01,0.01
