ID,Height,timestamp,Type,From,To,Amount,Fee
16047148525467903015,454388,2018-02-03 05:57:02,Reward Recipient Assignment,S-568Q-JMRQ-WYLH-DZMTA,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
18122628566056902046,438783,2017-12-21 14:24:34,Ordinary Payment,S-568Q-JMRQ-WYLH-DZMTA,S-YJ7L-7HKT-497Q-H5T93,50000.0,3.0
6415058478553545824,438557,2017-12-20 23:20:04,Ordinary Payment,S-568Q-JMRQ-WYLH-DZMTA,S-YJ7L-7HKT-497Q-H5T93,50000.0,5.0
5103738656437081429,436749,2017-12-15 22:06:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-568Q-JMRQ-WYLH-DZMTA,20171.99014707,1.0
10047823370432857923,425229,2017-11-13 17:04:30,Ordinary Payment,S-M94N-3DFA-NNX6-957ZY,S-568Q-JMRQ-WYLH-DZMTA,7845.0,1.0
15107104639176332399,397774,2017-08-28 21:46:57,Ordinary Payment,S-M94N-3DFA-NNX6-957ZY,S-568Q-JMRQ-WYLH-DZMTA,8700.0,1.0
18370439749441562896,392871,2017-08-15 04:54:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-568Q-JMRQ-WYLH-DZMTA,24355.0,1.0
16974631203575937292,388244,2017-08-02 06:35:48,Ordinary Payment,S-9NEG-BH9S-UA82-9TQVW,S-568Q-JMRQ-WYLH-DZMTA,3150.0,1.0
15045908060212649268,378999,2017-07-06 22:50:49,Ordinary Payment,S-9NEG-BH9S-UA82-9TQVW,S-568Q-JMRQ-WYLH-DZMTA,9000.0,1.0
2319159455577487944,378097,2017-07-04 11:10:30,Ordinary Payment,S-M94N-3DFA-NNX6-957ZY,S-568Q-JMRQ-WYLH-DZMTA,3800.0,1.0
6660772930773896105,375513,2017-06-27 05:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-568Q-JMRQ-WYLH-DZMTA,22759.0,1.0
16468729700339204756,371127,2017-06-14 23:17:57,Ordinary Payment,S-568Q-JMRQ-WYLH-DZMTA,S-YJ7L-7HKT-497Q-H5T93,44000.0,2.0
1193186234588508599,368889,2017-06-08 17:05:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-568Q-JMRQ-WYLH-DZMTA,23799.0,1.0
10740441733001389207,368323,2017-06-07 03:27:09,Ordinary Payment,S-M94N-3DFA-NNX6-957ZY,S-568Q-JMRQ-WYLH-DZMTA,3200.0,1.0
17817473221468252934,368321,2017-06-07 03:25:29,Ordinary Payment,S-9NEG-BH9S-UA82-9TQVW,S-568Q-JMRQ-WYLH-DZMTA,3500.0,1.0
5963705800005932463,368320,2017-06-07 03:23:07,Ordinary Payment,S-568Q-JMRQ-WYLH-DZMTA,S-YJ7L-7HKT-497Q-H5T93,90000.0,3.0
2770382365478505470,366339,2017-06-01 14:37:49,Ask Order Placement,S-568Q-JMRQ-WYLH-DZMTA,,0.0,1.0
4219838724991325016,366339,2017-06-01 14:37:49,Ordinary Payment,S-568Q-JMRQ-WYLH-DZMTA,S-YJ7L-7HKT-497Q-H5T93,90000.0,2.0
11288565819309523561,364444,2017-05-27 07:16:52,Ordinary Payment,S-M94N-3DFA-NNX6-957ZY,S-568Q-JMRQ-WYLH-DZMTA,5500.0,1.0
13262605679234759331,364443,2017-05-27 07:13:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-568Q-JMRQ-WYLH-DZMTA,99739.0,1.0
775327820190100594,363670,2017-05-25 03:11:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-568Q-JMRQ-WYLH-DZMTA,38559.0,1.0
10087436494911991451,362378,2017-05-21 12:33:07,Ordinary Payment,S-M94N-3DFA-NNX6-957ZY,S-568Q-JMRQ-WYLH-DZMTA,100.0,1.0
12808220763515940220,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-568Q-JMRQ-WYLH-DZMTA,0.0,1.0
9758870752652239947,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-568Q-JMRQ-WYLH-DZMTA,0.0,1.0
11645418268517690487,359640,2017-05-13 20:42:27,Ordinary Payment,S-568Q-JMRQ-WYLH-DZMTA,S-YJ7L-7HKT-497Q-H5T93,50000.0,3.0
12000659660858895403,359599,2017-05-13 17:57:11,Ordinary Payment,S-568Q-JMRQ-WYLH-DZMTA,S-YJ7L-7HKT-497Q-H5T93,97000.0,3.0
14595100416963165099,359499,2017-05-13 11:29:25,Ordinary Payment,S-9NEG-BH9S-UA82-9TQVW,S-568Q-JMRQ-WYLH-DZMTA,175000.0,3.0
17936680718031753098,359026,2017-05-12 03:35:45,Ordinary Payment,S-M94N-3DFA-NNX6-957ZY,S-568Q-JMRQ-WYLH-DZMTA,22098.0,1.0
7416604244006450659,359020,2017-05-12 03:03:16,Account Update,S-568Q-JMRQ-WYLH-DZMTA,,0.0,1.0
17755146921282524017,359019,2017-05-12 02:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-568Q-JMRQ-WYLH-DZMTA,3.0,1.0
