ID,Height,timestamp,Type,From,To,Amount,Fee
9628539940145724465,619912,2019-05-12 11:18:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,339.85127516,0.1
4209160979966961120,619798,2019-05-12 03:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.36728606,0.1
9795896173994152559,619690,2019-05-11 20:17:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.21948908,0.1
5405914558122317451,619459,2019-05-11 04:48:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,345.61875677,0.1
5993511377932338749,619319,2019-05-10 19:18:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,280.71720645,0.1
3535877792604957132,619287,2019-05-10 17:19:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,106.04555016,0.1
16494296471324584668,619206,2019-05-10 11:52:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,293.48122701,0.1
12801295709797021630,619152,2019-05-10 08:18:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,105.15765147,0.1
14469230987349360521,618995,2019-05-09 22:12:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.97558193,0.1
4487988224081911940,618807,2019-05-09 09:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.14008554,0.1
12651834541440790749,618687,2019-05-09 01:05:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,343.00630462,0.1
16840743479748190304,618482,2019-05-08 11:38:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,104.81204494,0.1
11712160741690718898,618339,2019-05-08 01:34:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.35295395,0.1
14378695848128122595,618174,2019-05-07 14:39:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,318.17930197,0.1
10535868208891068796,618082,2019-05-07 08:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,316.76344133,0.1
15932353890089774215,618004,2019-05-07 03:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,105.2836736,0.1
14763307970044969888,617899,2019-05-06 20:11:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,106.89049466,0.1
8651814895913881592,617772,2019-05-06 11:34:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,109.38490072,0.1
13018150341292366329,617561,2019-05-05 21:33:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.36621,0.1
3748015853767186542,617454,2019-05-05 14:04:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,328.46230247,0.1
16058066550274370314,617348,2019-05-05 07:21:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.69431652,0.1
14453064270034359254,617240,2019-05-05 00:04:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,276.14652035,0.1
9539759089905440598,617213,2019-05-04 22:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,112.56742894,0.1
677299814549896466,617078,2019-05-04 13:06:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.0959957,0.1
12283995158405863574,616918,2019-05-04 02:05:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,317.25342974,0.1
6447921002551905546,616848,2019-05-03 21:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.77710235,0.1
17289738796666053307,616751,2019-05-03 15:05:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.27042062,0.1
2248428448606461039,616579,2019-05-03 03:39:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.68359611,0.1
2399544643333799835,616481,2019-05-02 20:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,108.35766528,0.1
10710335729550381360,616352,2019-05-02 12:29:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.4585461,0.1
13340845783075754234,616180,2019-05-02 01:03:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.41609348,0.1
15445179608570074948,616028,2019-05-01 14:27:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,275.77735457,0.1
17411600615999700894,616015,2019-05-01 13:47:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.65787936,0.1
10946415947492251126,615919,2019-05-01 07:18:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,294.36887,0.1
8148226763997332835,615852,2019-05-01 02:48:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,108.31216646,0.1
9997192104811479119,615712,2019-04-30 17:24:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.76785669,0.1
2842874777720977103,615582,2019-04-30 08:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,388.30825847,0.1
9106502390012998019,615448,2019-04-29 23:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,344.86428438,0.1
4063318169884735254,615394,2019-04-29 19:57:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,360.8755588,0.1
17081868971433486396,615324,2019-04-29 15:29:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,352.71242279,0.1
16416741355456802136,615227,2019-04-29 08:34:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.87481557,0.1
14487789371685154286,615095,2019-04-28 23:34:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,109.13778551,0.1
11414222408563573729,614941,2019-04-28 13:13:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,351.37930789,0.1
13464300578229055158,614840,2019-04-28 06:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.59333298,0.1
1288226476754520105,614714,2019-04-27 22:04:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,331.33543208,0.1
4796002264107054403,614580,2019-04-27 13:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,343.38664672,0.1
15241333749335270518,614547,2019-04-27 11:05:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,104.28901027,0.1
17981809141125483619,614407,2019-04-27 01:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.97389502,0.1
5730423348428679473,614297,2019-04-26 18:43:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,309.90389474,0.1
16722199206558197269,614258,2019-04-26 15:38:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.07819305,0.1
2782317242832326936,614131,2019-04-26 07:07:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.14434673,0.1
13072619007694700357,614006,2019-04-25 22:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.0027875,0.1
15797715750476293275,613900,2019-04-25 15:38:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.8524034,0.1
16993051890525123293,613719,2019-04-25 03:13:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,104.29838347,0.1
10698844421245230702,613569,2019-04-24 17:46:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,304.57611809,0.1
12176188271922609071,613541,2019-04-24 15:15:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.82648117,0.1
6741145698217909037,613450,2019-04-24 09:45:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,107.49057089,0.1
17370870460351169664,613282,2019-04-23 22:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,106.94960645,0.1
7840644260381340894,613184,2019-04-23 15:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,109.38005425,0.1
16919904969868513223,613051,2019-04-23 06:44:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,121.06174445,0.1
5182792501466269023,612909,2019-04-22 21:13:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,114.22706092,0.1
3864932452045387708,612770,2019-04-22 12:09:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,114.93138343,0.1
14159210506093206710,612609,2019-04-22 01:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,380.59311694,0.1
14789701220251601681,612465,2019-04-21 15:39:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.79966831,0.1
10206881207517102162,612330,2019-04-21 06:38:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,105.70549551,0.1
4422301991147611556,612150,2019-04-20 18:11:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,315.09598443,0.1
7980389059844955175,612126,2019-04-20 16:39:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.46623184,0.1
2941779617477812588,611996,2019-04-20 07:38:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,301.52340625,0.1
14148766904109640217,611964,2019-04-20 05:38:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.3157407,0.1
15519625052541242768,611837,2019-04-19 21:13:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.8878651,0.1
4394940100880270809,611728,2019-04-19 13:39:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,314.29259499,0.1
16395500421344503047,611683,2019-04-19 10:49:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,343.83825867,0.1
2356786242849147726,611613,2019-04-19 06:20:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,335.90008755,0.1
1616472340707105098,611549,2019-04-19 02:10:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.03620173,0.1
2895169321629821688,611388,2019-04-18 15:13:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,105.50820869,0.1
9420509183748281007,611249,2019-04-18 05:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,120.06429082,0.1
3536093055260702680,611129,2019-04-17 21:31:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,105.37669018,0.1
10042794885279683273,610958,2019-04-17 09:58:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.96722225,0.1
8755018741622575318,610857,2019-04-17 03:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,340.92033525,0.1
5756263502181710995,610802,2019-04-17 00:00:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,112.44306518,0.1
541143116927732454,610658,2019-04-16 14:00:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,343.69489653,0.1
12263247086853609445,610542,2019-04-16 06:28:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,342.83012775,0.1
8385693370470986883,610479,2019-04-16 01:57:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,361.6355838,0.1
186927939115138315,610362,2019-04-15 17:58:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,109.04210916,0.1
15384806534741265860,610230,2019-04-15 09:27:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.75868354,0.1
4232542663079811636,610043,2019-04-14 20:27:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,323.64958728,0.1
8580174427593751431,609974,2019-04-14 16:00:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.68419646,0.1
6649070036149914971,609872,2019-04-14 09:29:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,104.99668958,0.1
10958657550884800289,609729,2019-04-14 00:09:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.1426129,0.1
539066174229997747,609627,2019-04-13 16:59:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,110.13403531,0.1
7056985177155455151,609514,2019-04-13 08:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,128.39594197,0.1
10910198244940129481,609333,2019-04-12 21:00:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.13640021,0.1
2034966140606512348,609217,2019-04-12 13:31:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,105.53182842,0.1
4901611861001406619,609098,2019-04-12 05:30:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.26038573,0.1
8639481622598060414,608966,2019-04-11 20:58:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,322.75088341,0.1
11095637980244560187,608906,2019-04-11 16:32:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.87211201,0.1
12315725638269611236,608737,2019-04-11 05:00:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,111.76056059,0.1
6300794912888676826,608601,2019-04-10 20:02:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.47592685,0.1
5619321212842067248,608459,2019-04-10 10:29:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,383.68129562,0.1
16098244017424463929,608279,2019-04-09 22:30:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,336.15059623,0.1
14073774168159559366,608194,2019-04-09 16:28:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,374.33640657,0.1
3905844222212393922,608061,2019-04-09 07:27:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.19414311,0.1
8690299686881907188,607949,2019-04-08 23:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,107.67563457,0.1
12573587546408144214,607850,2019-04-08 17:29:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,288.5890125,0.1
4828865934595176387,607833,2019-04-08 16:30:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,108.70680929,0.1
9587026042993995239,607679,2019-04-08 05:58:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,360.33360554,0.1
12850892811681188683,607566,2019-04-07 22:33:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.37663382,0.1
5341509761695241597,607437,2019-04-07 14:03:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,341.59920541,0.1
1554041074859820348,607373,2019-04-07 09:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,324.22357232,0.1
1144525314052710706,607330,2019-04-07 07:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,341.4321934,0.1
10982437220247026625,607258,2019-04-07 02:01:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.73424808,0.1
3901586680722652853,607095,2019-04-06 14:59:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,350.7999282,0.1
10770025549384733351,607016,2019-04-06 09:28:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,308.60957145,0.1
4860871119614012575,606977,2019-04-06 06:59:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,105.22764994,0.1
12003462715036728134,606886,2019-04-06 01:03:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,307.31891718,0.1
2417162495469833564,606861,2019-04-05 23:31:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,122.73339478,0.1
1643284458097386690,606686,2019-04-05 11:46:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.07994856,0.1
5839186913455111406,606539,2019-04-05 01:49:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.18824765,0.1
8254251740004801237,606391,2019-04-04 15:47:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,104.87029603,0.1
8846058494255006007,606154,2019-04-03 23:44:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,109.42126909,0.1
2249507940489818192,606022,2019-04-03 14:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.89217184,0.1
18098086422890748804,605844,2019-04-03 03:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,376.31982336,0.1
7960721858089994081,605722,2019-04-02 18:48:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,339.13613497,0.1
4126035969738942949,605658,2019-04-02 14:56:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,104.80874774,0.1
16502662269452575679,605494,2019-04-02 03:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.59604678,0.1
7651171951489685595,604481,2019-03-30 07:34:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.83436062,0.1
9176218027037474083,604261,2019-03-29 16:52:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,104.07496088,0.1
10718630276023351175,604123,2019-03-29 07:33:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,353.26431151,0.1
1554912695560827896,604050,2019-03-29 02:38:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,113.89280099,0.1
17191489153794148749,603944,2019-03-28 19:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,110.45517505,0.1
10077119943791890729,603789,2019-03-28 09:20:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.18809896,0.1
10851658847673723908,603712,2019-03-28 03:45:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,107.0254397,0.1
12723985560520125817,603588,2019-03-27 19:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,105.47362412,0.1
2587411213365280695,603418,2019-03-27 08:20:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,351.53120712,0.1
17843755337739687245,603346,2019-03-27 03:05:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,104.80797554,0.1
17334487701545479556,603202,2019-03-26 17:39:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,314.04444067,0.1
3896295399312377323,603188,2019-03-26 16:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.93602738,0.1
5526316549346102048,603020,2019-03-26 05:05:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.31094492,0.1
13762948700932103194,602837,2019-03-25 17:05:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,337.76272993,0.1
4796925234047259330,602765,2019-03-25 12:33:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.39880804,0.1
13251363874248359978,602629,2019-03-25 03:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,109.60954629,0.1
17724263759338391743,602457,2019-03-24 15:05:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,105.76955518,0.1
7578362155098766624,602279,2019-03-24 03:07:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.46373204,0.1
6946495695679556478,602169,2019-03-23 20:06:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,109.41117372,0.1
11226747398045310171,602001,2019-03-23 08:45:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,113.48340517,0.1
6415355222077442250,601849,2019-03-22 22:34:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.89922642,0.1
16285667431689771474,601698,2019-03-22 12:35:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.95310636,0.1
17484254463730825214,601601,2019-03-22 06:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,371.07681149,0.1
17130851300284155771,601488,2019-03-21 22:14:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.67565454,0.1
259395773482273344,601244,2019-03-21 05:36:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,108.97721076,0.1
12881076264534970782,601111,2019-03-20 21:04:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,107.58855938,0.1
15064871384136804180,600922,2019-03-20 08:33:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,381.26110867,0.1
7591359176131675732,600731,2019-03-19 19:34:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,104.78712486,0.1
11450527356886621563,600538,2019-03-19 06:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,106.10703713,0.1
6414960478869093987,600435,2019-03-18 23:34:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,104.22024387,0.1
42879287676888404,600294,2019-03-18 14:05:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.20687564,0.1
272682873104542392,600122,2019-03-18 02:39:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,318.19105457,0.1
8112606474123554058,600062,2019-03-17 22:36:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.27940441,0.1
11280581018215875333,599918,2019-03-17 13:03:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,105.25723498,0.1
11397794135265131001,599719,2019-03-16 23:38:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.14061529,0.1
10204732696657262937,599591,2019-03-16 14:36:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,110.55803413,0.1
17594044320499520004,599443,2019-03-16 04:41:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.05299353,0.1
4077930829377762954,599242,2019-03-15 15:33:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,330.62226602,0.1
13559504092536503841,599202,2019-03-15 12:37:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.76980694,0.1
