ID,Height,timestamp,Type,From,To,Amount,Fee
13389983419601418958,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9JWC-QJ6J-F8HK-HLTHX,1e-07,1.0
10886312881414287234,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9JWC-QJ6J-F8HK-HLTHX,1e-07,1.0
1166761828278479929,441606,2017-12-29 11:45:42,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-JJ7A-8EH8-NW9D-3A4G6,2928.21132534,1.0
3655792563731565417,441304,2017-12-28 15:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,335.66664464,1.0
2873077739595528063,440804,2017-12-27 06:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,150.54611398,1.0
13816625154579424185,440310,2017-12-25 20:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,469.99230535,1.0
997034481977752053,439805,2017-12-24 11:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1063.43398033,1.0
793555990669772754,439659,2017-12-24 01:14:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,548.20265527,1.0
17142111930666873793,439364,2017-12-23 05:10:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,361.36962577,1.0
2500204675817529121,439116,2017-12-22 12:48:00,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-JJ7A-8EH8-NW9D-3A4G6,3749.31434581,1.0
2187588407483241500,438868,2017-12-21 19:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,294.82463175,1.0
16579273310212552624,438377,2017-12-20 10:51:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,291.98496757,1.0
11690926105637552205,437884,2017-12-19 01:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,378.05472113,1.0
13102545676240508219,437383,2017-12-17 15:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,981.09725441,1.0
10600692053146022030,437283,2017-12-17 09:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,644.06705968,1.0
493016696634705974,437000,2017-12-16 14:29:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,834.04884493,1.0
9573646049583838110,436783,2017-12-16 00:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,123.75026509,1.0
5222693427114582402,436291,2017-12-14 15:23:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,202.48660125,1.0
4490392564666616668,436264,2017-12-14 13:33:03,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-JJ7A-8EH8-NW9D-3A4G6,2351.4567723,1.0
10341548654597061741,435796,2017-12-13 05:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,222.83136044,1.0
7495428667268832102,435304,2017-12-11 21:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,575.36394301,1.0
300177866996978134,435034,2017-12-11 03:01:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1141.62334955,1.0
4405519986927889050,434890,2017-12-10 17:17:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,412.6381193,1.0
17499332268722479154,434486,2017-12-09 14:05:25,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-JJ7A-8EH8-NW9D-3A4G6,6238.00058344,1.0
10306035389988621891,434396,2017-12-09 08:07:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,794.95579054,1.0
4392604419227782829,434192,2017-12-08 18:33:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1070.45773898,1.0
16440323984840318637,433975,2017-12-08 04:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,381.82718543,1.0
8440703618444712089,433483,2017-12-06 19:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,978.86930366,1.0
6752884598462643318,433457,2017-12-06 17:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,500.4737612,1.0
9868545941674453143,433084,2017-12-05 16:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,499.05528889,1.0
16846819246731067017,432843,2017-12-04 23:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1023.34730738,1.0
12926157989614105077,432648,2017-12-04 10:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,367.37329089,1.0
10911974778810108198,432146,2017-12-03 00:57:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,622.64091647,1.0
2678341739599379110,431979,2017-12-02 13:55:42,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-JJ7A-8EH8-NW9D-3A4G6,2031.56430101,1.0
1505099245738193800,431847,2017-12-02 05:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,341.84187268,1.0
5373109476190289914,431352,2017-11-30 19:52:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,852.65146286,1.0
16535452034487769902,430931,2017-11-29 15:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,370.48484451,1.0
3221449828984540608,430438,2017-11-28 06:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,467.58612096,1.0
3094696392373626546,430164,2017-11-27 11:54:17,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-JJ7A-8EH8-NW9D-3A4G6,6131.38641417,1.0
1553454882075365055,430162,2017-11-27 11:49:53,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-JJ7A-8EH8-NW9D-3A4G6,275.79755994,1.0
10901375836466159778,429946,2017-11-26 21:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1216.37600296,1.0
6182319797797115486,429798,2017-11-26 11:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1109.37622304,1.0
6454111842187140365,429712,2017-11-26 05:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,204.23125508,1.0
10389139463272347816,429220,2017-11-24 20:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1000.83849378,1.0
564648757846883154,429036,2017-11-24 08:28:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,562.9619405,1.0
15914796171628107132,428760,2017-11-23 14:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,431.55054221,1.0
13736083727692844211,428267,2017-11-22 04:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1024.62288636,1.0
11507933641825181692,428085,2017-11-21 16:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,647.9215409,1.0
13897763323137767442,427747,2017-11-20 18:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,211.30508928,1.0
14533986684482716824,427653,2017-11-20 11:31:47,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-JJ7A-8EH8-NW9D-3A4G6,4193.15138407,1.0
970972854628048148,427256,2017-11-19 08:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,803.99131322,1.0
17857203226350055822,427123,2017-11-18 23:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1180.48761634,1.0
5336306006771026117,426844,2017-11-18 05:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,979.10871581,1.0
7061468912389322489,426802,2017-11-18 02:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,169.36713039,1.0
17107022930834895216,426310,2017-11-16 17:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,243.64333474,1.0
16565444134849385485,425817,2017-11-15 08:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,605.55680864,1.0
4752088411037905589,425614,2017-11-14 19:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,211.99646493,1.0
6389461161050813394,425521,2017-11-14 12:45:27,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-JJ7A-8EH8-NW9D-3A4G6,5752.65406141,1.0
14643708294726017722,425114,2017-11-13 09:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,515.91711546,1.0
3389375484105766778,424983,2017-11-13 01:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,983.52262758,1.0
9691590620581464668,424674,2017-11-12 03:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1003.94102369,1.0
15674851180309858867,424507,2017-11-11 16:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,527.72720264,1.0
6150174895470108473,424103,2017-11-10 13:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,470.05747522,1.0
34032020114699924,423607,2017-11-09 04:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1064.5741234,1.0
11894884540701407854,423408,2017-11-08 14:43:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1187.91449342,1.0
5255865848692625176,423353,2017-11-08 11:11:28,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-JJ7A-8EH8-NW9D-3A4G6,2824.0561923,1.0
14362608038076208285,423119,2017-11-07 19:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1059.19243287,1.0
12996915553434543671,423118,2017-11-07 19:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,246.39390783,1.0
17145483217340580611,422620,2017-11-06 10:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,358.95998829,1.0
4443760353387430124,422125,2017-11-05 00:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,271.69435883,1.0
6132712952765488329,421624,2017-11-03 14:54:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,176.58230351,1.0
353586711751914413,421131,2017-11-02 06:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,412.2093685,1.0
9633408407562015339,420637,2017-10-31 20:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,300.02383247,1.0
11410672342633666699,420260,2017-10-30 19:31:35,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-JJ7A-8EH8-NW9D-3A4G6,3185.17400043,1.0
10182589414894570357,420143,2017-10-30 11:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,415.46952314,1.0
1768497801697164059,419651,2017-10-29 02:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,614.46631698,1.0
13416690426722110290,419294,2017-10-28 02:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1000.67861053,1.0
11429545659968206889,419047,2017-10-27 10:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,181.9521503,1.0
532162095959476133,418553,2017-10-26 00:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,256.95581351,1.0
12587099631057893427,418049,2017-10-24 15:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,509.83251726,1.0
8234478438348183666,417856,2017-10-24 02:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,206.81906871,1.0
7314731709601180646,417774,2017-10-23 20:51:09,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-JJ7A-8EH8-NW9D-3A4G6,3617.95996766,1.0
2024531002505550536,417359,2017-10-22 17:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,289.90536205,1.0
1276585420448409012,416860,2017-10-21 07:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,369.44858337,1.0
2319278600464001905,416368,2017-10-19 22:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1187.55844764,1.0
383070898454484900,416040,2017-10-19 00:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,846.18013963,1.0
12244904673201755121,415912,2017-10-18 15:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,425.98136523,1.0
887938142333283925,415417,2017-10-17 06:26:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,499.88606974,1.0
14975009461608679713,415151,2017-10-16 12:34:27,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-JJ7A-8EH8-NW9D-3A4G6,2608.14792608,1.0
15428150269050933955,415101,2017-10-16 09:17:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,437.1489434,1.0
6546488648027484399,414610,2017-10-15 00:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,375.20193187,1.0
1881076164754253827,414110,2017-10-13 14:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,581.54214348,1.0
18124030797015377474,413635,2017-10-12 06:52:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,986.93321537,1.0
6262506612415294045,413314,2017-10-11 09:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,228.32169196,1.0
5226758230359019913,412966,2017-10-10 09:47:51,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-JJ7A-8EH8-NW9D-3A4G6,1838.91945334,1.0
4553188774154199021,412815,2017-10-10 00:06:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,426.61511323,1.0
11355777898883059693,412319,2017-10-08 14:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,232.53665898,1.0
16201096412780453870,411821,2017-10-07 05:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,501.75142112,1.0
8086718592227493877,411323,2017-10-05 19:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,337.25666954,1.0
12302963160253306730,410830,2017-10-04 10:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,341.75959047,1.0
6721375437287738615,410473,2017-10-03 10:22:19,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-7BM7-XDNG-5EEH-EYQLV,1598.03155353,1.0
15389892507855592459,410330,2017-10-03 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1178.17420146,1.0
5635837230081699845,410181,2017-10-02 15:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,420.85735207,1.0
122147431261365364,410135,2017-10-02 11:31:13,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-7BM7-XDNG-5EEH-EYQLV,2380.67230573,1.0
8676759654412671916,409686,2017-10-01 05:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,351.50248447,1.0
6875843827429077442,409186,2017-09-29 19:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,334.0931862,1.0
13111521464825546758,408682,2017-09-28 09:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1386.43346955,1.0
5266835538386717520,408304,2017-09-27 08:45:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,309.64316551,1.0
3211760497176319088,407974,2017-09-26 10:27:28,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-7BM7-XDNG-5EEH-EYQLV,4678.39032524,1.0
7965282793355834286,407809,2017-09-25 23:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1293.24854041,1.0
13958532885198307637,407433,2017-09-24 22:17:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1000.09043983,1.0
14438803086387603359,407194,2017-09-24 06:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,259.1679872,1.0
620776359674157077,406696,2017-09-22 20:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,304.34977838,1.0
12915461316584197881,406194,2017-09-21 11:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,278.58964698,1.0
4864110288913726611,405698,2017-09-20 01:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1213.30934449,1.0
2871640633220784186,405575,2017-09-19 17:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,330.63458795,1.0
16110935970281249147,405475,2017-09-19 10:29:29,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-7BM7-XDNG-5EEH-EYQLV,5946.74691029,1.0
4414533467076988456,405074,2017-09-18 07:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,965.31916422,1.0
7839579271780802286,404605,2017-09-16 23:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1414.30211306,1.0
2643610804538770873,404264,2017-09-16 01:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,414.75952316,1.0
12413614515119612752,403768,2017-09-14 15:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,547.28429041,1.0
16403936921653770462,403370,2017-09-13 13:32:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1337.89601677,1.0
725172680786080748,403032,2017-09-12 14:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1268.18580267,1.0
15322704487891079030,402958,2017-09-12 09:49:32,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-7BM7-XDNG-5EEH-EYQLV,2099.08174399,1.0
14557766680879062594,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,241.66736078,1.0
9397672815130847307,402423,2017-09-10 22:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,262.62546159,1.0
16250891818284298884,401929,2017-09-09 12:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,329.5755881,1.0
11362651256928051456,401426,2017-09-08 03:06:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,528.6037001,1.0
299252510771094625,400954,2017-09-06 19:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,290.90402519,1.0
7407327060536971557,400460,2017-09-05 10:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,446.70560823,1.0
9810748993123448661,400160,2017-09-04 13:58:18,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-7BM7-XDNG-5EEH-EYQLV,7448.73642019,1.0
2364179344076482959,399970,2017-09-04 01:08:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,500.35267304,1.0
16934358676001987621,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1195.90792565,1.0
6149415338108930072,399695,2017-09-03 06:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,430.62018286,1.0
9575747950443515678,399197,2017-09-01 21:19:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,562.29232513,1.0
17367474116879975186,398910,2017-09-01 02:13:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1120.71299546,1.0
16243324699379244973,398826,2017-08-31 20:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1061.18637264,1.0
5271771291039625654,398804,2017-08-31 19:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,500.86378547,1.0
514256306346087456,398429,2017-08-30 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,500.83622779,1.0
3809083498235827739,398291,2017-08-30 08:41:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1108.05751058,1.0
13292354855626360423,398073,2017-08-29 18:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,468.90642157,1.0
17676466467643054511,398007,2017-08-29 13:59:22,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-7BM7-XDNG-5EEH-EYQLV,5614.95118412,1.0
3201317588883262927,397576,2017-08-28 08:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1152.97369467,1.0
13797495018621717796,397437,2017-08-27 22:55:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1380.20852716,1.0
5077996400005652002,397102,2017-08-27 00:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,869.58630926,1.0
8198488847660129231,396946,2017-08-26 13:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,380.38803451,1.0
1255805792181184864,396451,2017-08-25 04:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1221.526952,1.0
3520467737181960602,396427,2017-08-25 03:23:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,334.47010658,1.0
2426144367027363564,395932,2017-08-23 18:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,276.79755994,1.0
5011911179284760752,395502,2017-08-22 13:08:22,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-7BM7-XDNG-5EEH-EYQLV,5987.23325364,1.0
3128621791168044783,395435,2017-08-22 08:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1020.31445211,1.0
4547120003711926866,394995,2017-08-21 03:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1220.59134757,1.0
5586809187754693077,394819,2017-08-20 15:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,742.9385026,1.0
