ID,Height,timestamp,Type,From,To,Amount,Fee
16066362690382758094,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,9.73936042,1.0
5120338796788373526,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,4.18035306,1.0
17313554819615748020,75802,2015-03-11 11:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,6.79763257,1.0
7794613723778204558,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,9.33707188,1.0
12622630237195049693,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,13.87676409,1.0
4514800423983736847,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,2.2177211,1.0
10904361205511182611,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,70.71675693,1.0
5939020667805786038,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,15.2230382,1.0
12562039548899856508,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,17.29849467,1.0
9992756978616335690,72252,2015-03-01 13:56:21,Reward Recipient Assignment,S-XQXA-7Z3D-JBAJ-HESAY,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2664033974647541201,72135,2015-03-01 06:00:55,Ordinary Payment,S-P962-DBBK-YWEP-A36BW,S-XQXA-7Z3D-JBAJ-HESAY,3.0,1.0
