ID,Height,timestamp,Type,From,To,Amount,Fee
13307048503067139935,450536,2018-01-23 11:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,209.65179301,1.0
6026959623180773156,450042,2018-01-22 02:13:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,66.73003726,1.0
18331032838836876469,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,38.73581869,1.0
14324395088196953858,449053,2018-01-19 08:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,37.77443646,1.0
14867099067340165825,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,68.02373247,1.0
15745087454051554972,448062,2018-01-16 13:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,34.37509968,1.0
14352719119268177011,447548,2018-01-15 03:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,91.43049765,1.0
11677353423284654918,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,45.40686443,1.0
7380645091144944269,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,23.58673932,1.0
9404484563879731052,446061,2018-01-10 23:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,25.49413726,1.0
13078765074333729439,445567,2018-01-09 13:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,53.8720843,1.0
13235745940113484555,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,66.25020871,1.0
13482782425125393537,444581,2018-01-06 19:35:09,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,84.28420624,1.0
17618154877430764757,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,85.28420624,1.0
6578683162676033588,444570,2018-01-06 18:57:02,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,1432.48765188,1.0
10339515753276683074,444569,2018-01-06 18:52:32,Ordinary Payment,S-YCM4-ZZL9-TPSR-9M25P,S-57SB-C5FK-2YFS-H44LU,7.94993929,1.0
6211552140769530800,444569,2018-01-06 18:52:32,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,8.75515447,1.0
18387510328341696599,444081,2018-01-05 09:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,55.68938683,1.0
15593390995006462625,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,33.11978252,1.0
303917734795827824,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,53.1692919,1.0
2849378448789164994,442599,2018-01-01 06:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,47.42613672,1.0
17493887716612886091,442101,2017-12-30 21:13:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,333.98226625,1.0
5201177198862578687,441595,2017-12-29 11:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,48.96050455,1.0
17919348157653056625,441068,2017-12-27 23:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,60.91463263,1.0
3392463788172919062,440574,2017-12-26 14:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,31.87078669,1.0
13199612601335404979,440081,2017-12-25 05:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,88.3508519,1.0
9028831173806213986,439591,2017-12-23 20:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,91.31257825,1.0
15008275144835286304,439087,2017-12-22 10:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,51.04748772,1.0
18437372398863205091,438592,2017-12-21 01:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,130.48672889,1.0
10365439661736145414,438099,2017-12-19 16:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,154.89146258,1.0
16205513472154708007,437605,2017-12-18 07:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,57.24683843,1.0
15471454713661950460,437472,2017-12-17 22:44:15,Ordinary Payment,S-YCM4-ZZL9-TPSR-9M25P,S-57SB-C5FK-2YFS-H44LU,74.0,1.0
14372814450460981575,437113,2017-12-16 22:25:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,103.69050604,1.0
6398175890555454781,437034,2017-12-16 17:14:43,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,2173.0,1.0
9780917262631733356,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-57SB-C5FK-2YFS-H44LU,0.40226262,1.0
16287090562023086350,436619,2017-12-15 12:55:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,685.30972417,1.0
2353333281867264685,436477,2017-12-15 03:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,81.88693698,1.0
1957047299892011111,435976,2017-12-13 17:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,59.79122567,1.0
12473490225596985913,435484,2017-12-12 09:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,51.64508346,1.0
8767516873269165756,434989,2017-12-10 23:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,128.2799483,1.0
7240039133319636171,434494,2017-12-09 14:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,53.04467928,1.0
3162602707148493363,434000,2017-12-08 05:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,51.57575665,1.0
2137945525083017107,433507,2017-12-06 20:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,105.3697962,1.0
6287681362164757136,433014,2017-12-05 11:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,81.45641378,1.0
13946857893551193526,432519,2017-12-04 02:04:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,64.58663733,1.0
10368929131318705323,432026,2017-12-02 16:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,66.90500243,1.0
8397307651785812668,431532,2017-12-01 07:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,68.669779,1.0
15621477958194400038,431040,2017-11-29 22:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,74.58212085,1.0
9361604693783854098,430545,2017-11-28 13:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,456.19696754,1.0
10405336648401361923,430053,2017-11-27 04:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,77.01144893,1.0
8325973557468100557,429545,2017-11-25 18:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,67.24476806,1.0
1116474905633950258,429181,2017-11-24 18:33:05,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,1225.0,1.0
9255832020732993631,429055,2017-11-24 09:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,76.3684265,1.0
3571602403009762865,428558,2017-11-23 00:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,107.11226668,1.0
12943088750517257017,428063,2017-11-21 14:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,53.16793311,1.0
1079513957062660123,427827,2017-11-20 23:26:27,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,161.0,1.0
2598555301816603021,427570,2017-11-20 05:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,53.65481634,1.0
6931012389076712087,427077,2017-11-18 21:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,99.7111332,1.0
2121556415377881814,426581,2017-11-17 11:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,84.83265177,1.0
8337174018037878225,426087,2017-11-16 02:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,77.47902678,1.0
7107808523313332577,425589,2017-11-14 17:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,105.7736558,1.0
16020507544810481559,425092,2017-11-13 07:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,94.89754885,1.0
7028964041983661973,424595,2017-11-11 22:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,65.98119068,1.0
15622391128363314826,424103,2017-11-10 13:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,246.00693852,1.0
2145050409034475761,423867,2017-11-09 21:36:40,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,1189.0,1.0
2606847164991571771,423610,2017-11-09 04:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,86.45504459,1.0
7040657405404629206,423118,2017-11-07 19:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,222.44639289,1.0
10182109617920711754,422620,2017-11-06 10:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,47.62255826,1.0
15484803273220058363,422125,2017-11-05 00:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,102.71204312,1.0
3999152179342620705,421624,2017-11-03 14:54:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,154.92026557,1.0
8228865239227661228,421120,2017-11-02 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,127.60147922,1.0
15047367106291536038,420627,2017-10-31 20:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,97.50984352,1.0
12349218942905537220,420133,2017-10-30 11:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,350.71804355,1.0
5154835249202570496,419902,2017-10-29 19:32:54,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,10374.0,1.0
15711675295376957324,419641,2017-10-29 02:12:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,67.53254403,1.0
2170612012152751400,419615,2017-10-29 00:19:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-57SB-C5FK-2YFS-H44LU,1000.0,1.0
8548439774743102057,419278,2017-10-28 01:37:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-57SB-C5FK-2YFS-H44LU,1000.0,1.0
6118888353327031698,419240,2017-10-27 23:29:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-57SB-C5FK-2YFS-H44LU,3000.0,1.0
15756464813383514073,419149,2017-10-27 17:00:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,96.36671279,1.0
1164679782745106185,419097,2017-10-27 13:41:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-57SB-C5FK-2YFS-H44LU,2000.0,1.0
10254931471738893322,419063,2017-10-27 11:21:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-57SB-C5FK-2YFS-H44LU,1000.0,1.0
15615232041721979658,418872,2017-10-26 22:26:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-57SB-C5FK-2YFS-H44LU,2000.0,1.0
16684205179727864482,418654,2017-10-26 07:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,207.46355483,1.0
3867795226798622403,418314,2017-10-25 08:47:32,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-9ECB-UJ2Q-LSZM-E9SH6,14860.0,1.0
15488387840224425072,418161,2017-10-24 22:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,865.82614347,1.0
541439158529011308,418158,2017-10-24 22:26:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-57SB-C5FK-2YFS-H44LU,13999.0,1.0
16449883093071148276,418005,2017-10-24 12:35:17,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-9ECB-UJ2Q-LSZM-E9SH6,13800.0,2.0
5782429498380156272,417868,2017-10-24 03:10:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,64.12238208,1.0
9894921569372361850,417372,2017-10-22 17:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,67.97117974,1.0
16573822631039502510,416878,2017-10-21 08:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,65.60706222,1.0
465921130039530252,416378,2017-10-19 23:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,83.41468204,1.0
2500569996741264170,415881,2017-10-18 13:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,136.60683264,1.0
11851201437968980209,415382,2017-10-17 04:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,70.41371165,1.0
4909174466744386599,414945,2017-10-15 23:07:26,Ordinary Payment,S-YCM4-ZZL9-TPSR-9M25P,S-57SB-C5FK-2YFS-H44LU,83.19279214,1.0
3520807922707859288,414944,2017-10-15 22:58:07,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,824.76863328,1.0
7186103568879795218,414885,2017-10-15 19:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,126.71166165,1.0
5703144263602536801,414383,2017-10-14 09:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,270.12977537,1.0
5609629716479292982,413879,2017-10-12 23:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,1229.84974956,1.0
18214885952299608508,413574,2017-10-12 02:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,135.85587754,1.0
12709667161958929404,413077,2017-10-10 17:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,423.36130342,1.0
15506380536743898096,412578,2017-10-09 08:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,68.26329004,1.0
16861793060455506171,412079,2017-10-07 22:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,88.85855677,1.0
15880010854872032786,411579,2017-10-06 12:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,141.30805806,1.0
162948366166508292,411087,2017-10-05 03:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,499.77715826,1.0
15896840556629070644,410830,2017-10-04 10:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,116.17443644,1.0
3320096272000641762,410330,2017-10-03 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,1190.5917089,1.0
4049494622904244297,410215,2017-10-02 17:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,205.64243856,1.0
12278866874586711004,409722,2017-10-01 07:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,768.26154861,1.0
10607669395255639914,409305,2017-09-30 03:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,84.7277809,1.0
976369555840094364,408811,2017-09-28 18:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,129.04237532,1.0
14463829280665390821,408314,2017-09-27 09:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,67.73922802,1.0
14374403323456493150,407820,2017-09-25 23:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,93.63956608,1.0
18240142325768167668,407324,2017-09-24 14:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,81.4071846,1.0
11127111947335443658,406827,2017-09-23 05:25:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,73.90561406,1.0
16477875239211876012,406313,2017-09-21 18:55:42,Reward Recipient Assignment,S-57SB-C5FK-2YFS-H44LU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16326354041049277604,398725,2017-08-31 13:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,10.81679025,1.0
17900603798790612444,398230,2017-08-30 04:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,85.24400131,1.0
405559287529981809,398011,2017-08-29 14:10:56,Reward Recipient Assignment,S-57SB-C5FK-2YFS-H44LU,S-57SB-C5FK-2YFS-H44LU,0.0,1.0
3002202474743818555,397730,2017-08-28 18:23:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,105.23643421,1.0
11289091091884435643,397235,2017-08-27 09:14:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,84.68492737,1.0
15045509859340972317,396741,2017-08-26 00:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,163.93817776,1.0
2433611187721479615,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-57SB-C5FK-2YFS-H44LU,0.28505197,1.0
7344431588297673056,396247,2017-08-24 15:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,1177.31274215,1.0
15840534398444832802,396076,2017-08-24 03:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,88.12952102,1.0
16591326497726325072,395799,2017-08-23 09:17:56,Ordinary Payment,S-Y3L9-YGZ7-LMHD-E6NCV,S-57SB-C5FK-2YFS-H44LU,1.0,1.0
7862467297231977502,395789,2017-08-23 08:40:38,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-Y3L9-YGZ7-LMHD-E6NCV,3.0,1.0
10570790612537301962,395574,2017-08-22 18:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,99.56280033,1.0
16817660249271768660,395078,2017-08-21 09:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,123.82468769,1.0
10301416894982786777,394899,2017-08-20 20:52:02,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,9801.0,1.0
5379046259817208710,394798,2017-08-20 13:51:41,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,15001.0,1.0
11998251216750704848,394792,2017-08-20 13:40:02,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,15001.0,1.0
14991663606205421563,394577,2017-08-19 23:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,125.39594254,1.0
16437630480090562121,394211,2017-08-18 22:26:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-57SB-C5FK-2YFS-H44LU,340.42363745,1.0
11326231757230294387,394068,2017-08-18 12:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,163.84599304,1.0
1490108273241786982,393569,2017-08-17 03:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,90.2897348,1.0
9784866982099718694,393075,2017-08-15 18:37:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,131.55389209,1.0
359545328288263330,392971,2017-08-15 11:30:50,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,30000.0,3.0
18401231300469682068,392581,2017-08-14 09:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,1015.43637004,1.0
17437016307297507655,392467,2017-08-14 01:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,228.49120495,1.0
68247230220525863,391971,2017-08-12 16:04:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,211.50594358,1.0
7819684315515218787,391883,2017-08-12 10:35:17,Ask Order Placement,S-57SB-C5FK-2YFS-H44LU,,0.0,1.0
14739313815305729979,391515,2017-08-11 09:41:28,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-57SB-C5FK-2YFS-H44LU,0.0,1.0
4237778805235105092,391474,2017-08-11 06:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,1093.95805814,1.0
16949816629139989839,391035,2017-08-10 01:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,321.23213856,1.0
2915987609140136938,390535,2017-08-08 15:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,226.44684583,1.0
15739851019639678431,390029,2017-08-07 05:45:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,199.6510313,1.0
12102180893944365039,389644,2017-08-06 04:10:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-57SB-C5FK-2YFS-H44LU,45.44118611,1.0
6574276111561609042,389517,2017-08-05 19:36:20,Reward Recipient Assignment,S-57SB-C5FK-2YFS-H44LU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2222298697019701286,389286,2017-08-05 03:54:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-57SB-C5FK-2YFS-H44LU,55.67724204,1.0
2397816128357611208,388927,2017-08-04 03:59:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-57SB-C5FK-2YFS-H44LU,967.85463673,1.0
15166294751603435032,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-57SB-C5FK-2YFS-H44LU,91.5254127,1.0
8867640172362653227,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-57SB-C5FK-2YFS-H44LU,62.82720123,1.0
2959039478557108933,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-57SB-C5FK-2YFS-H44LU,55.406093,1.0
12008542268490781439,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-57SB-C5FK-2YFS-H44LU,71.0215979,1.0
15605903943599591836,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-57SB-C5FK-2YFS-H44LU,99.30216645,1.0
12553054158233659446,386765,2017-07-29 02:39:33,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-57SB-C5FK-2YFS-H44LU,1100.0,1.0
14435175047940307674,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-57SB-C5FK-2YFS-H44LU,110.7435138,1.0
2302571277780100080,386299,2017-07-27 19:42:55,Reward Recipient Assignment,S-57SB-C5FK-2YFS-H44LU,S-E925-FACX-C2X8-49772,0.0,1.0
4702253871641048795,385290,2017-07-25 00:25:51,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,44.31429068,1.0
11943023833361000361,385262,2017-07-24 23:05:25,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,10.0,1.0
