ID,Height,timestamp,Type,From,To,Amount,Fee
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.53405797,0.05145
16273063395573604475,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.41443844,0.05145
14110820362218706882,948906,2021-11-14 15:04:13,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,4.27352272,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.30735516,0.05145
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,12.63296824,0.05145
14203140019987144430,946346,2021-11-07 12:22:41,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,3.94254523,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,14.13472349,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,12.27971749,0.05145
9032065853606689137,943826,2021-10-31 12:17:05,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,12.17386616,0.05145
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,23.88718549,0.0441
11206139141288525561,941359,2021-10-24 15:42:43,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.424124,0.0147
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.83031988,0.0147
16437302497296994359,938793,2021-10-17 12:25:26,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.02205
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,3.86970308,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.22519842,0.0147
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.17723588,0.0147
6644154186204724721,936355,2021-10-10 17:49:38,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.02205
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.20458492,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.75104061,0.0147
13621643563564561179,933788,2021-10-03 14:29:53,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.05145
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,9.86760023,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.08333398,0.0147
5472774698319052289,931262,2021-09-26 13:57:43,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.03731039,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.4190003,0.0147
4404700889707735054,928726,2021-09-19 12:44:49,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.02205
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,2.93542255,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.43196249,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.61390255,0.0147
14060124511678815662,926224,2021-09-12 13:51:22,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.03675
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.28039252,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.3411182,0.0147
6077955383484087692,923688,2021-09-05 12:52:33,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.02205
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,8.35318352,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,12.0178996,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,14.23965196,0.0147
7922661479480960449,921172,2021-08-29 12:56:36,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,6.20051009,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.95892118,0.0147
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,15.48120839,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,15.94273,0.0147
16480706002842378066,918646,2021-08-22 12:25:54,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.02205
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,6.1270202,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.4622679,0.0147
6906426183659426182,918211,2021-08-21 07:24:51,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
14470468852787628948,918208,2021-08-21 07:12:25,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-Z27W-6HNH-J46Z-EX3Y8,1142.91574,0.1
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.40184362,0.0147
9869742714692928049,916144,2021-08-15 13:39:45,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0294
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,3.28332515,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.45699825,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.97510569,0.0147
10935126799764773220,913611,2021-08-08 12:22:57,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.02205
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,4.50328437,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.42000701,0.02205
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.34026183,0.0147
1306683784630050670,911088,2021-08-01 12:21:03,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.02205
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,3.7728883,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,12.25479301,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.2367231,0.0147
6922245365811460973,908576,2021-07-25 12:47:16,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.02205
12283834190383384625,908573,2021-07-25 12:36:38,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.02205
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,16.68229486,0.0147
7624744932041763404,906092,2021-07-18 14:59:25,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.02205
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,25.6809037,0.0147
14485265013782960641,903563,2021-07-11 14:14:22,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.02205
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,19.32433887,0.0147
3422373957685144900,901030,2021-07-04 13:29:28,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0294
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,17.35322027,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,1.78865407,0.0147
147542564974278173,898774,2021-06-28 06:52:45,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,1.22634235,0.02205
4079314410894307918,898504,2021-06-27 12:54:23,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0294
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,16.10395895,0.02205
15135269166847204162,895984,2021-06-20 12:57:17,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0294
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,16.79676719,0.0147
17595464909700717137,894187,2021-06-15 13:00:30,Account Update,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
12465237286461821296,893470,2021-06-13 13:09:28,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0294
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,5.12805429,0.0147
7469637761216849381,891990,2021-06-09 10:28:08,Reward Recipient Assignment,S-Z27W-6HNH-J46Z-EX3Y8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
14646129678880306057,891988,2021-06-09 10:21:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Z27W-6HNH-J46Z-EX3Y8,0.0147,0.05145
16488855285977955114,891987,2021-06-09 10:18:34,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,0.0294,0.0294
