ID,Height,timestamp,Type,From,To,Amount,Fee
1883310839254088111,325997,2017-02-08 18:29:24,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,999.0,1.0
12221202438758700061,325991,2017-02-08 18:04:25,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,997.0,1.0
9934032306359960552,325989,2017-02-08 18:02:09,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,998.0,1.0
6997595127790882026,325974,2017-02-08 17:22:59,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,483.0,1.0
1857413845165265908,325972,2017-02-08 17:20:29,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,484.0,1.0
11461945070972440747,325869,2017-02-08 10:11:12,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6136329926590372595,325867,2017-02-08 10:06:55,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,1000.0,1.0
17273095583584552465,324910,2017-02-05 17:47:06,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
8410528812084471181,324908,2017-02-05 17:37:10,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,500.0,1.0
12390917936701920473,324898,2017-02-05 17:05:33,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
9248437044365982887,324895,2017-02-05 16:57:28,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,500.0,1.0
12561947031777666287,324181,2017-02-03 16:38:22,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,892.0,1.0
984588559614034638,324179,2017-02-03 16:32:53,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,893.0,1.0
2240189684058570808,323890,2017-02-02 21:22:24,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12690742507405975379,323888,2017-02-02 21:15:56,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,1000.0,1.0
17159867746167094384,323404,2017-02-01 13:10:06,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
11632905994426095311,323402,2017-02-01 12:59:47,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,800.0,1.0
15490900176837346512,323155,2017-01-31 20:08:46,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
9113692840178380841,323153,2017-01-31 19:52:15,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,5000.0,1.0
13417864995222249718,323101,2017-01-31 16:14:50,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7377453507573390254,323098,2017-01-31 16:06:04,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,10000.0,1.0
14043530655452807845,322834,2017-01-30 22:20:46,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
1517900247271881181,322832,2017-01-30 22:16:56,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,100.0,1.0
6395249410228665375,322770,2017-01-30 18:20:35,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
14111530028453090438,322768,2017-01-30 18:09:41,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,3000.0,1.0
10993380328740208471,322763,2017-01-30 17:52:59,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1289737310844764806,322761,2017-01-30 17:48:59,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,5000.0,1.0
14768675996677218103,322612,2017-01-30 07:34:18,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
15104737602838213016,322610,2017-01-30 07:29:42,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,5000.0,1.0
431712590752421960,322594,2017-01-30 06:42:10,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
11453877722419864935,322465,2017-01-29 21:49:28,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,5000.0,1.0
14400588373999862970,322439,2017-01-29 20:17:51,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
2161016448471346857,322437,2017-01-29 20:04:45,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,5000.0,1.0
10711404878515454820,322315,2017-01-29 11:50:15,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
10523310976322532319,322313,2017-01-29 11:47:31,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,5000.0,1.0
2445724870210551875,319982,2017-01-22 23:12:53,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
1463840465486233407,319980,2017-01-22 22:59:23,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,500.0,1.0
583403261390709749,319558,2017-01-21 18:31:26,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
3807171908898054005,319556,2017-01-21 18:24:57,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,300.0,1.0
8596779372945639494,318860,2017-01-19 19:21:20,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,9803.0,1.0
2576292678365802566,318852,2017-01-19 18:43:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SQNJ-S5XH-TG6R-4353T,9804.0,1.0
9160449840210879764,317048,2017-01-14 18:03:40,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
5758463253443462786,317046,2017-01-14 17:47:49,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,200.0,1.0
1612590108917066999,314758,2017-01-08 08:00:26,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
6137282858878252052,314756,2017-01-08 07:58:52,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,400.0,1.0
15559961388839267555,306170,2016-12-15 08:13:31,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
5676523827092172096,306155,2016-12-15 06:52:17,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,6.0,1.0
1097574833758470968,305869,2016-12-14 11:46:15,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
14927668040436624040,305867,2016-12-14 11:36:24,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,9.0,1.0
