ID,Height,timestamp,Type,From,To,Amount,Fee
13513494779966608541,100394,2015-05-19 05:58:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,5.0,1.0
5484725675363837941,100151,2015-05-18 14:08:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,7.0,1.0
11814701811733588087,100117,2015-05-18 11:33:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,7.0,1.0
10644213203116325438,100082,2015-05-18 08:54:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,6.0,1.0
16576587485129381208,100046,2015-05-18 06:40:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,10.0,1.0
7059212182564925267,100002,2015-05-18 03:57:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,10.0,1.0
14645138725371787373,99884,2015-05-17 20:09:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
664290370859282158,99852,2015-05-17 17:48:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
12354650170915562537,99783,2015-05-17 13:30:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
14526290057158658192,99762,2015-05-17 11:29:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
3980478391319158088,99713,2015-05-17 08:28:36,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
399801608430914187,99710,2015-05-17 08:23:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
12451823490289796122,99595,2015-05-17 00:57:54,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13738638732472157492,99593,2015-05-17 00:43:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,8.0,1.0
5132308912263265873,99552,2015-05-16 21:32:39,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7487341089979177894,99550,2015-05-16 21:22:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
16858127148642501915,99517,2015-05-16 19:04:52,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10919223427607397017,99515,2015-05-16 19:02:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
7037101609555230529,99515,2015-05-16 19:02:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,8.0,1.0
17187733630524188465,99455,2015-05-16 15:17:48,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9237662179298015758,99452,2015-05-16 15:07:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,9.0,1.0
3754304748632579087,99452,2015-05-16 15:07:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
15262916801399412494,99405,2015-05-16 11:29:23,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12717624588375642667,99404,2015-05-16 11:23:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
7610121550135284249,99404,2015-05-16 11:23:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,5.0,1.0
12602023366518049573,99353,2015-05-16 08:27:56,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9458570712606789691,99352,2015-05-16 08:21:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,1.0,1.0
9674221419231693791,99352,2015-05-16 08:21:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
16097738377963030961,99312,2015-05-16 05:22:44,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4946564230242282767,99311,2015-05-16 05:16:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
8135005149299180267,99311,2015-05-16 05:16:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
8345284986785512492,99208,2015-05-15 22:15:14,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18270298562476093849,99206,2015-05-15 22:07:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,6.0,1.0
4611923811405267665,99206,2015-05-15 22:07:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
4113733828650896239,99177,2015-05-15 20:15:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
6157993171971465223,99172,2015-05-15 19:56:58,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12030357399601176322,99171,2015-05-15 19:54:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
945877139078963329,99061,2015-05-15 12:19:28,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
589660026316280272,99059,2015-05-15 12:14:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,9.0,1.0
1646902349872057967,99059,2015-05-15 12:14:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
5284013792862376049,99022,2015-05-15 09:55:42,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1710107246432331338,99020,2015-05-15 09:36:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,10.0,1.0
5996239443532074882,99020,2015-05-15 09:36:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,1.0,1.0
8479803116689491887,98980,2015-05-15 07:38:32,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5288541390094159913,98978,2015-05-15 07:33:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,9.0,1.0
10790431339785339834,98977,2015-05-15 06:56:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,1.0,1.0
10743985347510930397,98949,2015-05-15 05:23:35,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16585645483675998315,98948,2015-05-15 05:13:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,1.0,1.0
577385088166785463,98948,2015-05-15 05:13:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,10.0,1.0
9726685893404385052,98821,2015-05-14 20:09:06,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12540855174886763269,98820,2015-05-14 20:06:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
4686106165500371933,98820,2015-05-14 20:06:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,8.0,1.0
15021179105102416139,98767,2015-05-14 16:47:35,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13596067983782804121,98764,2015-05-14 16:42:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,9.0,1.0
7755206234791233042,98764,2015-05-14 16:42:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
17479162463233420806,98728,2015-05-14 14:19:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
5888251953741614966,98714,2015-05-14 13:08:39,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11125145609280114279,98713,2015-05-14 13:05:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,10.0,1.0
12748111680633032093,98713,2015-05-14 13:05:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,1.0,1.0
2811398257234119812,98696,2015-05-14 12:01:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,1.0,1.0
16434605346216741161,98682,2015-05-14 10:57:54,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13183644005336009118,98681,2015-05-14 10:50:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,10.0,1.0
8427789687631371183,98681,2015-05-14 10:50:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,1.0,1.0
7382191369655606089,98636,2015-05-14 08:17:04,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10000581083256596143,98634,2015-05-14 08:07:20,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15597717930905814659,98634,2015-05-14 08:07:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,8.0,1.0
17810648927747098033,98633,2015-05-14 08:01:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
5320962187755427429,95775,2015-05-06 08:31:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A9PC-NHG9-D83Q-4SXDQ,1.0,1.0
