ID,Height,timestamp,Type,From,To,Amount,Fee
7578310605969505841,522644,2018-08-13 05:47:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-3T83-LEYA-5V94-DV9M2,8.93,0.1
13220764549673245950,519260,2018-08-03 18:53:38,Account Update,S-3T83-LEYA-5V94-DV9M2,,0.0,0.1
15172599631713454019,519260,2018-08-03 18:53:38,Account Update,S-3T83-LEYA-5V94-DV9M2,,0.0,0.1
1477292554171867359,519260,2018-08-03 18:53:38,Alias Assignment,S-3T83-LEYA-5V94-DV9M2,,0.0,0.1
17855675246556718912,519243,2018-08-03 18:00:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-3T83-LEYA-5V94-DV9M2,2.93,0.1
9395468077945224144,516062,2018-07-25 19:42:13,Account Update,S-3T83-LEYA-5V94-DV9M2,,0.0,1.0
16132908160017842256,516062,2018-07-25 19:42:13,Alias Assignment,S-3T83-LEYA-5V94-DV9M2,,0.0,1.0
17621235052603553243,515663,2018-07-24 17:18:24,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-3T83-LEYA-5V94-DV9M2,7.41,0.1
172906006431577579,515504,2018-07-24 06:30:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-3T83-LEYA-5V94-DV9M2,6.33,0.1
14787506566934722987,512935,2018-07-17 02:08:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3T83-LEYA-5V94-DV9M2,0.05,0.00735
