ID,Height,timestamp,Type,From,To,Amount,Fee
13346020787196203532,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,79.74037618,1.0
1943043552703221946,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,31.92050691,1.0
9339703741034988486,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,74.87975681,1.0
4389675378008759789,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,109.87281837,1.0
14385986058441964414,405951,2017-09-20 18:40:25,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,1281.0,1.0
13943967920852551879,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,31.51783358,1.0
8920805397641276813,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,51.79262819,1.0
4517136480677286078,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,25.20010751,1.0
10755916792374198935,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,124.14604792,1.0
10196919354093848791,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,58.3698422,1.0
8607479417971858210,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,32.01415597,1.0
17872394524863267655,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,105.39127058,1.0
9824906169859591375,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,59.62626959,1.0
6612280267980918925,402650,2017-09-11 13:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,49.05388128,1.0
17975170458521218493,402243,2017-09-10 09:38:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,733.20207807,1.0
5165622742588200830,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,13.52586822,1.0
18070568935553812201,401653,2017-09-08 18:18:24,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,1231.0,1.0
12804063318021699142,401360,2017-09-07 22:31:12,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BTMR-754B-2RZV-5M2XB,0.0,1.0
8954718333893778828,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,50.93439079,1.0
1295932374740447678,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,58.87228857,1.0
14880698249315000717,400631,2017-09-05 21:32:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,42.60020514,1.0
18437006881391982813,400265,2017-09-04 20:59:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,53.69390845,1.0
1221102724250713495,399904,2017-09-03 20:50:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,90.29227589,1.0
10826305338596487334,399537,2017-09-02 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,76.96550054,1.0
894610026161855053,399167,2017-09-01 19:27:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,751.09912755,1.0
3454242739017173371,398816,2017-08-31 19:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,67.51734261,1.0
11105325986045871083,398781,2017-08-31 17:16:05,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,802.0,1.0
8113445429547193765,398450,2017-08-30 18:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,87.48402237,1.0
3367759801946440555,398079,2017-08-29 18:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,85.39486706,1.0
384545012737678935,397708,2017-08-28 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,105.23380278,1.0
13240217177698684037,397347,2017-08-27 17:05:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,137.94993317,1.0
17597211351728023919,396980,2017-08-26 16:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,147.42814924,1.0
5642209218602966016,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,39.97258176,1.0
4898288638025305550,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,41.16234934,1.0
14762609838676259010,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,79.03116515,1.0
14831555770472196030,395476,2017-08-22 11:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,47.18647451,1.0
12672965207786881115,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,71.52499555,1.0
5345365000725386911,394838,2017-08-20 16:42:21,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,1720.0,1.0
1190542298094456196,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,108.48364757,1.0
4109219673784618179,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,111.67337075,1.0
1074247218140168985,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,54.39210602,1.0
11102723519398265313,393595,2017-08-17 05:07:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,68.50253258,1.0
12613270366427651322,393222,2017-08-16 04:00:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,170.45102334,1.0
13658647043666280520,392864,2017-08-15 04:10:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,880.69778828,1.0
17916881671287555939,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,127.61794574,1.0
12131652899981037125,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,75.2090544,1.0
13512670224261078830,391889,2017-08-12 10:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,69.36480376,1.0
3788616045035634594,391629,2017-08-11 17:35:52,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,3600.0,1.0
13916858709740573709,391520,2017-08-11 09:53:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,77.42033546,1.0
7361740948799363998,391161,2017-08-10 10:08:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,1015.06880469,1.0
7597490080978336235,390787,2017-08-09 09:01:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,85.99548022,1.0
3245450934817343849,390395,2017-08-08 06:33:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,909.59768511,1.0
6725651358733929671,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,22.6372631,1.0
10981289518306335505,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,31.4489139,1.0
8450197249379987171,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-BTMR-754B-2RZV-5M2XB,0.0,1.0
7515735873035450698,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,66.63516483,1.0
8824578890756431057,389124,2017-08-04 17:10:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,105.54793782,1.0
2692626069226400719,388761,2017-08-03 16:44:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,908.2069415,1.0
2100443928251350205,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,49.38393293,1.0
16668128309368822405,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,36.10260016,1.0
3667786330121592440,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,30.45117897,1.0
17229589397656010576,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,69.43481901,1.0
7153349095837403602,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,75.72437792,1.0
15960414201870419080,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,174.08049498,1.0
10362028902008197479,386475,2017-07-28 07:22:36,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,181.0,1.0
724211023058214573,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,63.59061887,1.0
8213884004852057055,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,117.46800328,1.0
17924088487631820471,384224,2017-07-21 16:28:55,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,121.0,1.0
6922741963128272950,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,2.94827954,1.0
18132985725947630785,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,2.95193223,1.0
17769958706994610174,384115,2017-07-21 08:12:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,5.90021177,1.0
9312871398802660655,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,2.94827954,1.0
3387092648916730972,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,42.65509789,1.0
15662839555014010963,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,15.26667576,1.0
14894645003251722798,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,14.99509927,1.0
11522061708809078134,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,37.56174532,1.0
15839570646788700527,381980,2017-07-15 07:29:02,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,981.0,1.0
7613396926437908524,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,15.46917863,1.0
6370870821787408941,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,69.23747207,1.0
5366320941665018039,381132,2017-07-12 22:39:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,891.82939641,1.0
12170421041487984534,380914,2017-07-12 07:32:48,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,221.0,1.0
9119898457797740518,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,66.1675319,1.0
9748207518028094523,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,51.91882583,1.0
14227962522044065120,380076,2017-07-09 23:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,34.88330727,1.0
991447292236599943,379711,2017-07-08 23:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,24.70705798,1.0
9171452918702808683,379343,2017-07-07 22:19:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,48.21015931,1.0
5528331583736312810,379260,2017-07-07 16:51:17,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,70.0,1.0
7939011150311810034,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,29.72447595,1.0
6232208933459232004,378308,2017-07-05 00:48:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,0.09387471,1.0
8716691406293472295,377953,2017-07-04 01:21:35,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,200.0,1.0
4595272949324818039,377943,2017-07-04 00:16:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,19.72984676,1.0
7615155927137960292,377555,2017-07-02 22:16:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,38.70641638,1.0
7901676418322587604,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BTMR-754B-2RZV-5M2XB,8.84730017,1.0
17488099121577785647,377161,2017-07-01 20:29:36,Reward Recipient Assignment,S-BTMR-754B-2RZV-5M2XB,S-E925-FACX-C2X8-49772,0.0,1.0
3244549691611100451,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BTMR-754B-2RZV-5M2XB,5.73151979,1.0
945347502390801860,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BTMR-754B-2RZV-5M2XB,86.00362902,1.0
14295017800158920522,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BTMR-754B-2RZV-5M2XB,19.83003176,1.0
3124249295334570898,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BTMR-754B-2RZV-5M2XB,23.33199527,1.0
13320536078978684408,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BTMR-754B-2RZV-5M2XB,20.94385828,1.0
5686836239991501234,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BTMR-754B-2RZV-5M2XB,3.3623809,1.0
12543511128033426381,374690,2017-06-24 22:32:40,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-HMWB-V8Z2-NS45-9T548,10.0,1.0
8994122185032272797,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BTMR-754B-2RZV-5M2XB,12.24182505,1.0
9183625542110297040,374118,2017-06-23 07:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BTMR-754B-2RZV-5M2XB,16.07773171,1.0
14174388276951680412,373443,2017-06-21 10:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BTMR-754B-2RZV-5M2XB,8.19180984,1.0
2475041670468187800,373046,2017-06-20 08:14:24,Reward Recipient Assignment,S-BTMR-754B-2RZV-5M2XB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
841866501189367804,373038,2017-06-20 07:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTMR-754B-2RZV-5M2XB,1.0,1.0
