ID,Height,timestamp,Type,From,To,Amount,Fee
12397750066575382923,398886,2017-09-01 00:23:46,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16690178317253563787,398820,2017-08-31 20:06:39,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16965711846606104540,398811,2017-08-31 19:35:27,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16273764018460992447,398664,2017-08-31 09:35:27,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16983877036721065086,398659,2017-08-31 09:16:57,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8904312747697286480,398645,2017-08-31 08:06:31,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15414637696337928571,398631,2017-08-31 07:19:29,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4351824165940837479,398606,2017-08-31 05:43:30,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14106103721112693775,398580,2017-08-31 04:23:44,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18145850423170576623,398573,2017-08-31 03:10:28,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3431734082731379284,398569,2017-08-31 02:59:02,Ordinary Payment,S-GP6H-C6WM-2BZ2-23PAZ,S-67XA-W9AU-MFGE-DAPPG,1.0,1.0
357337722775846458,398542,2017-08-31 01:19:33,Ordinary Payment,S-GP6H-C6WM-2BZ2-23PAZ,S-GP6H-C6WM-2BZ2-23PAZ,10.0,1.0
560205551922956386,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,28.15,1.0
12897054729735831895,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,18.20999999,1.0
3023617785784108158,392088,2017-08-13 00:08:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,12.40999999,1.0
16941807764344852892,391983,2017-08-12 16:59:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,18.79,1.0
12188433875726057582,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GP6H-C6WM-2BZ2-23PAZ,212.36,1.0
10185278728589115512,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,10.14999999,1.0
1662461440902228507,390838,2017-08-09 11:58:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,10.11999999,1.0
5437579095603518339,390740,2017-08-09 05:16:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,11.94,1.0
6019414721105267194,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,41.9,1.0
6455735626753062724,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,10.59,1.0
7353313840024054011,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,10.3,1.0
1026499571479344842,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,13.95,1.0
2809585634956082873,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,12.31999999,1.0
2240823751389969825,390328,2017-08-08 01:48:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,13.47,1.0
4711294537118938204,390318,2017-08-08 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,11.92,1.0
7969214007357653417,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,13.00999999,1.0
11629845702765483548,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,13.68,1.0
1169803240366191822,389937,2017-08-06 23:56:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,11.50999999,1.0
6252848386144156113,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,11.99999999,1.0
12387553044969491504,389856,2017-08-06 18:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,16.65,1.0
15438400393658705464,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,12.04,1.0
3718654988897497888,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,14.38,1.0
14739993601186490031,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,13.68999999,1.0
15579286556580193057,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,119.6,1.0
10703433496663340479,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,46.37,1.0
7590768599574896788,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,10.85999999,1.0
2340306331852283126,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,15.5,1.0
11682018816116114345,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,66.5,1.0
7722430381968481668,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,16.23,1.0
17003406313747586332,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,39.83,1.0
3917921023644933431,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,61.55,1.0
7919706613537861159,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,14.6,1.0
12910988839585447433,389115,2017-08-04 16:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,666.67,1.0
4913048437363608378,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,532.51999999,1.0
2862063786623108384,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,10.56,1.0
10515746109596067886,389094,2017-08-04 14:43:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,23.51,1.0
13580543483140167269,389057,2017-08-04 12:45:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,17.24,1.0
1822569159506942293,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,10.34,1.0
5462940667912291740,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,12.61,1.0
14230695331460883382,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,24.6,1.0
7523167790942877981,388944,2017-08-04 05:05:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,12.67,1.0
1170179497636444481,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,12.26999999,1.0
12163268487787334898,388834,2017-08-03 21:25:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,526.60999999,1.0
16912845272030026607,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,10.38,1.0
5008784596567779145,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,12.51,1.0
8969783431630099909,388715,2017-08-03 13:40:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,10.30999999,1.0
18238229194724753870,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,13.52,1.0
16449507907902259995,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,16.37,1.0
16901015213449015202,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,12.6,1.0
17976102945757251960,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,14.56,1.0
7743007687759789988,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,12.23999999,1.0
5707145732524324247,388629,2017-08-03 07:55:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,19.92,1.0
2471945121181923224,388593,2017-08-03 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,16.93,1.0
7830661928912515848,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,10.62,1.0
2323208390429723149,388449,2017-08-02 19:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,18.2,1.0
101335869340698533,388424,2017-08-02 17:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,17.41,1.0
2080651028879849923,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,11.4,1.0
14280408244959785093,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,16.18,1.0
5695037467589791134,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,21.23999999,1.0
10873169882279135462,387957,2017-08-01 10:55:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,21.6,1.0
11880709520330063468,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,12.16999999,1.0
9679450525295988470,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,13.94,1.0
3225052182053864717,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,10.07,1.0
15786793131280570829,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,27.26,1.0
17593303232760268881,387760,2017-07-31 21:46:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,11.79,1.0
4916578867378468996,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,13.31999999,1.0
456200056228351962,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,115.95,1.0
4169811285948601472,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,32.38,1.0
14390778051293692650,387569,2017-07-31 08:34:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,59.48,1.0
16412435742254144437,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,25.4,1.0
7597220769978271206,387439,2017-07-30 23:42:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,12.36,1.0
15191931587419941995,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,17.34,1.0
6947472107461528832,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,103.92,1.0
17353682773450953708,387231,2017-07-30 10:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,17.78,1.0
526190494670570885,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,14.57999999,1.0
6277844407476365427,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,22.98999999,1.0
5762474888039938455,387047,2017-07-29 21:48:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,210.14,1.0
5754225502261384525,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,10.37,1.0
6119073347173603021,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,16.58,1.0
2244649092439518000,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,49.41,1.0
18232867883607704385,386878,2017-07-29 10:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,10.35,1.0
16014961381076073988,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,25.33,1.0
1312834817609648540,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,17.16,1.0
17799671272025125059,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,11.84,1.0
2509745691426769567,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,31.89,1.0
9879702333513396777,386662,2017-07-28 20:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,10.12999999,1.0
15011140765915270422,386622,2017-07-28 17:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GP6H-C6WM-2BZ2-23PAZ,18.17562361,1.0
17073253922114333188,386597,2017-07-28 15:17:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,15.13,1.0
14509010365896390863,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,37.31,1.0
18359459864778014351,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,17.06,1.0
14011458236966949999,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,14.38,1.0
3816372843170138893,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,11.15999999,1.0
17165170761235592905,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,13.55999999,1.0
16258666592660190735,386330,2017-07-27 21:14:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GP6H-C6WM-2BZ2-23PAZ,72.75197916,1.0
3444935822748774707,386234,2017-07-27 15:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,12.75999999,1.0
15531863417134529840,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,14.16999999,1.0
16276179020217123817,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,28.21,1.0
14616232905735102185,386125,2017-07-27 07:52:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,13.30999999,1.0
9733290382627760417,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,44.22999999,1.0
8607507797299672570,386042,2017-07-27 02:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GP6H-C6WM-2BZ2-23PAZ,87.83068129,1.0
6279212239910944907,386029,2017-07-27 01:26:37,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17476281784519808358,385744,2017-07-26 06:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GP6H-C6WM-2BZ2-23PAZ,118.13870613,1.0
230790467660147889,385399,2017-07-25 07:56:09,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6147552032479900563,384196,2017-07-21 14:15:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,11.07,1.0
1003835875005079710,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GP6H-C6WM-2BZ2-23PAZ,12.11999999,1.0
3722326518953233225,383614,2017-07-19 21:20:40,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17702062670594928715,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP6H-C6WM-2BZ2-23PAZ,64.93886298,1.0
13481843096981569403,383217,2017-07-18 18:14:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-GP6H-C6WM-2BZ2-23PAZ,26.14084325,1.0
12897341207468971518,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-GP6H-C6WM-2BZ2-23PAZ,7.62293687,1.0
4910268527637228515,382906,2017-07-17 20:59:52,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13458282474059782799,382832,2017-07-17 16:47:09,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-GP6H-C6WM-2BZ2-23PAZ,84.72686245,1.0
4321820209040019533,382728,2017-07-17 09:12:54,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4217537572888286975,382703,2017-07-17 07:55:52,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
8564651463720484066,382666,2017-07-17 05:27:32,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8405666588956441264,382471,2017-07-16 15:58:29,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-GP6H-C6WM-2BZ2-23PAZ,187.21911589,1.0
10404831665048136352,382097,2017-07-15 15:02:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-GP6H-C6WM-2BZ2-23PAZ,929.88337574,1.0
10311533044840438990,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15646325134931603283,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18111677078303578615,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4441634664335523827,380699,2017-07-11 17:06:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GP6H-C6WM-2BZ2-23PAZ,251.56,1.0
4314203590008285141,379863,2017-07-09 09:16:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GP6H-C6WM-2BZ2-23PAZ,250.49,1.0
4540212496702088861,378067,2017-07-04 09:08:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GP6H-C6WM-2BZ2-23PAZ,4.21921098,1.0
8701603191342073649,378064,2017-07-04 08:21:52,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2519325509328694383,377837,2017-07-03 17:35:06,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4298441595594005301,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18099693952557832543,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2845445965069122021,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4139946371086558296,377698,2017-07-03 07:53:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GP6H-C6WM-2BZ2-23PAZ,98.0,2.0
11747647496906621788,377617,2017-07-03 02:59:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GP6H-C6WM-2BZ2-23PAZ,16.55855238,1.0
13044704772054980294,377236,2017-07-02 01:00:15,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-E925-FACX-C2X8-49772,0.0,1.0
2429814102905637751,377236,2017-07-02 01:00:15,Account Update,S-GP6H-C6WM-2BZ2-23PAZ,,0.0,1.0
10429939788635184869,377233,2017-07-02 00:51:56,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-GP6H-C6WM-2BZ2-23PAZ,3.0,1.0
