ID,Height,timestamp,Type,From,To,Amount,Fee
7099804928079252101,1203611,2023-10-23 14:47:10,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
13799825228095791101,1203610,2023-10-23 14:42:51,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-AGSY-TX6P-4NQ5-D9VJ6,1001.8,0.01
6116598170147752140,1203608,2023-10-23 14:34:35,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
14156964955885649536,1203608,2023-10-23 14:34:35,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.45,0.0
10383092281348077514,1203607,2023-10-23 14:30:05,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-AGSY-TX6P-4NQ5-D9VJ6,301.8,0.01
17499344190182284525,1203585,2023-10-23 13:01:39,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
4702584618415496486,1203585,2023-10-23 13:01:39,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,7.5,0.0
499464188086417325,1203584,2023-10-23 12:58:42,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,5001.8,0.01
6712311543107030718,1203524,2023-10-23 08:57:03,Token Mint,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
5048607985570182764,1203524,2023-10-23 08:57:03,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
7335452874559090188,1203523,2023-10-23 08:52:58,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,5378.37367056,0.01
5996401822189128977,1203521,2023-10-23 08:46:16,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
5562339948280548343,1203521,2023-10-23 08:46:16,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,7.5,0.0
8870404496876444701,1203520,2023-10-23 08:41:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,5001.8,0.01
1599446582882741160,1203511,2023-10-23 08:05:22,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
14849731859145603930,1203511,2023-10-23 08:05:22,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,15.0,0.0
2279489467664285064,1203510,2023-10-23 08:02:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,10001.8,0.01
13589681488506534188,1203503,2023-10-23 07:35:30,Token Mint,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
10090451122683617164,1203503,2023-10-23 07:35:30,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GLPY-7BZU-EK4N-HQFN2,0.0,0.0
8226468102162142741,1203502,2023-10-23 07:33:25,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-AGSY-TX6P-4NQ5-D9VJ6,50169.67982437,0.01
1701642818728410917,1203500,2023-10-23 07:25:07,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GLPY-7BZU-EK4N-HQFN2,22.33685931,0.0
5693004483570282181,1203500,2023-10-23 07:25:07,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
17507561810572558921,1203499,2023-10-23 07:22:12,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
8798899889027427123,1203498,2023-10-23 07:17:50,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GLPY-7BZU-EK4N-HQFN2,33.420116,0.0
15518154017741337923,1203497,2023-10-23 07:12:57,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
1420256708745686395,1203495,2023-10-23 07:03:59,Token Mint,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
15412503815279682250,1203495,2023-10-23 07:03:59,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GLPY-7BZU-EK4N-HQFN2,0.0,0.0
9586858385763424317,1203494,2023-10-23 06:59:28,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-AGSY-TX6P-4NQ5-D9VJ6,101.8,0.01
6780879533294958225,1203489,2023-10-23 06:37:45,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GLPY-7BZU-EK4N-HQFN2,2487.53927887,0.0
14784269222572568904,1203489,2023-10-23 06:37:45,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GLPY-7BZU-EK4N-HQFN2,0.0,0.0
14836642357292264045,1203489,2023-10-23 06:37:45,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
5117216222626868534,1203488,2023-10-23 06:33:22,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
14149063510888977793,1203485,2023-10-23 06:21:03,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,9451.61565967,0.0
16429931805241050297,1203485,2023-10-23 06:21:03,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
3648213700875398098,1203485,2023-10-23 06:21:03,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
2167460159903586685,1203484,2023-10-23 06:17:04,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
15485947347795573975,1203197,2023-10-22 11:07:06,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-PDWC-QJJS-VSD7-FGRVF,1761.99879122,0.0
1735756064872909168,1203197,2023-10-22 11:07:06,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
13350422334114248444,1203196,2023-10-22 11:02:10,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
5445235591760743104,1203181,2023-10-22 10:02:40,Token Mint,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
3209125731546423347,1203181,2023-10-22 10:02:40,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GLPY-7BZU-EK4N-HQFN2,0.0,0.0
4295124094702543262,1203180,2023-10-22 09:58:39,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-AGSY-TX6P-4NQ5-D9VJ6,3001.8,0.01
11984801665588110857,1203131,2023-10-22 06:44:51,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-C83F-B8YL-VJL6-4N6HH,299.17386409,0.0
403797745927479641,1203131,2023-10-22 06:44:51,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
11463742055775178078,1203130,2023-10-22 06:40:32,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
16376424612131055693,1203031,2023-10-22 00:00:31,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-C83F-B8YL-VJL6-4N6HH,313.09102673,0.0
17654345000283054309,1203031,2023-10-22 00:00:31,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
7459918479905607756,1203030,2023-10-21 23:56:17,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
5091336611005872799,1203024,2023-10-21 23:33:56,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-C83F-B8YL-VJL6-4N6HH,559.78249817,0.0
5488333626720865083,1203024,2023-10-21 23:33:56,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
7176940988194811846,1203023,2023-10-21 23:30:21,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
3508378818511127554,1202599,2023-10-20 19:19:09,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-PDWC-QJJS-VSD7-FGRVF,2499.34634078,0.0
3817609096946892676,1202599,2023-10-20 19:19:09,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
14358199291697449095,1202599,2023-10-20 19:19:09,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
8529043549635144894,1202598,2023-10-20 19:15:51,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
15644941393914409091,1202174,2023-10-19 14:50:37,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-BHHY-VRED-FPHU-A8BSU,0.0,0.0
1719036464165885097,1202174,2023-10-19 14:50:37,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.165,0.0
16164495141124858489,1202173,2023-10-19 14:47:18,Ordinary Payment,S-BHHY-VRED-FPHU-A8BSU,S-AGSY-TX6P-4NQ5-D9VJ6,111.8,0.01
14928924316281043687,1202123,2023-10-19 11:19:56,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-FREE-3SJK-J75J-3JLTM,0.0,0.0
5921663291978550706,1202123,2023-10-19 11:19:56,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.0315,0.0
9138773927739002233,1202122,2023-10-19 11:15:35,Ordinary Payment,S-FREE-3SJK-J75J-3JLTM,S-AGSY-TX6P-4NQ5-D9VJ6,22.8,0.01
10815592234522828947,1201833,2023-10-18 15:57:58,Token Mint,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
16259639072685272709,1201833,2023-10-18 15:57:58,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
10776076217114752430,1201832,2023-10-18 15:55:13,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,7014.97295953,0.01
4398795848629649311,1201832,2023-10-18 15:55:13,Token Mint,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
2836642866793863482,1201832,2023-10-18 15:55:13,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
9844869377641335829,1201831,2023-10-18 15:50:32,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,5001.8,0.01
17286128052469936084,1201729,2023-10-18 09:02:07,Token Mint,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
13267722078839411711,1201729,2023-10-18 09:02:07,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
125892798633441983,1201728,2023-10-18 08:57:23,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-AGSY-TX6P-4NQ5-D9VJ6,1114.7535,0.01
10559285090155056886,1201713,2023-10-18 07:52:04,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-PDWC-QJJS-VSD7-FGRVF,1112.6815,0.0
8130664207575928923,1201713,2023-10-18 07:52:04,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
413750318945183547,1201713,2023-10-18 07:52:04,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
4233184919569440942,1201712,2023-10-18 07:48:45,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
6901610108988467484,1201686,2023-10-18 06:11:59,Token Mint,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
9291411475226505519,1201686,2023-10-18 06:11:59,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
4799993187989385061,1201685,2023-10-18 06:06:46,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-AGSY-TX6P-4NQ5-D9VJ6,2225.8,0.01
7361573196732703997,1201683,2023-10-18 05:58:07,Token Issuance,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
8978927113981899038,1201682,2023-10-18 05:53:53,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-AGSY-TX6P-4NQ5-D9VJ6,152.0,0.01
