ID,Height,timestamp,Type,From,To,Amount,Fee
1111253633731792094,287093,2016-10-22 20:59:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
17865215730425943525,286713,2016-10-21 19:31:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
2243877119914739375,286512,2016-10-21 05:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
14257114184922867921,286215,2016-10-20 10:11:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
15206768394597828347,286215,2016-10-20 10:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
5116078353899853464,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
1358996967681415557,286026,2016-10-19 21:09:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
6147216846844337687,285936,2016-10-19 15:13:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
15872309728253467200,285801,2016-10-19 06:03:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
17482006515941814094,285801,2016-10-19 06:03:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
4131780157881019146,285801,2016-10-19 06:03:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
17906277025952813415,285600,2016-10-18 16:42:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
516046957140575475,285492,2016-10-18 09:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
13155405328802655713,285446,2016-10-18 06:03:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
77400665891233598,285305,2016-10-17 20:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
5870748114605430861,285305,2016-10-17 20:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
6568407133765841096,285264,2016-10-17 18:13:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
17779829535935923253,285119,2016-10-17 08:06:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
3720102025140334797,285119,2016-10-17 08:06:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
3803426761626261833,285119,2016-10-17 08:06:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
6215005846817650368,284854,2016-10-16 14:46:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
1164738745840706814,284853,2016-10-16 14:40:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
4759060491851884679,284853,2016-10-16 14:40:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
9526295467728221651,284400,2016-10-15 08:35:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
1237432842807807251,284400,2016-10-15 08:35:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
7298856083042346516,284400,2016-10-15 08:35:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
10344605115333600832,284127,2016-10-14 13:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
13498353046754648329,284127,2016-10-14 13:56:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
13783104150105508591,283668,2016-10-13 06:58:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
14508990397913713377,283668,2016-10-13 06:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
13873470346185078133,283468,2016-10-12 17:50:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
14759331706658812973,283328,2016-10-12 08:13:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
18037262730403384900,283328,2016-10-12 08:13:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
14883382525186228616,283076,2016-10-11 15:17:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
18253310495328158220,283076,2016-10-11 15:17:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
3077103326810742900,283076,2016-10-11 15:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
14929498145484741905,282444,2016-10-09 21:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
1854329065524845420,282444,2016-10-09 21:01:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
8222505025969442450,282444,2016-10-09 21:01:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
2440062943003065637,282384,2016-10-09 17:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
15814821508945338480,282262,2016-10-09 08:49:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
1463024580989198653,282261,2016-10-09 08:47:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
3255038391136982142,282261,2016-10-09 08:47:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
15171498703746171559,282074,2016-10-08 19:48:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
10387262917999841220,282072,2016-10-08 19:45:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
13090899926960201925,282072,2016-10-08 19:45:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
379249351592263331,281709,2016-10-07 19:46:03,Ordinary Payment,S-LZX8-P6FP-6LGA-35HMF,S-WDA9-PSNB-RZ5N-8KNWL,121.0,1.0
11032637605496275506,281697,2016-10-07 19:01:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
13941847306303489342,281697,2016-10-07 19:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
14554164551086647931,281697,2016-10-07 19:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
17912187793174956310,281493,2016-10-07 05:43:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
4415164000456434577,281493,2016-10-07 05:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
6946494261527509410,281493,2016-10-07 05:43:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
5491371402362902847,281356,2016-10-06 20:18:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
9271836803723098931,281243,2016-10-06 12:32:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
3136791479621188259,281243,2016-10-06 12:32:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
9194885387952673408,281243,2016-10-06 12:32:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
14802545620747318040,280847,2016-10-05 10:04:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
17018103625411570412,280847,2016-10-05 10:04:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
3076219680401205743,280847,2016-10-05 10:04:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
4626807358964365591,280176,2016-10-03 12:45:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
14195818221630329036,279911,2016-10-02 19:04:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
16579499792774800366,279911,2016-10-02 19:04:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
7605851269238693328,279911,2016-10-02 19:04:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
9748665526146762018,279523,2016-10-01 17:21:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
3283221215565573318,279523,2016-10-01 17:21:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
2692321935815232340,279234,2016-09-30 21:44:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
159484114656282314,279233,2016-09-30 21:41:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
6386763676473324542,279233,2016-09-30 21:41:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
7129684126750059126,278810,2016-09-29 17:13:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
10054170228071183323,278714,2016-09-29 10:37:47,Ordinary Payment,S-LZX8-P6FP-6LGA-35HMF,S-WDA9-PSNB-RZ5N-8KNWL,164.0,1.0
12656648321946257150,278692,2016-09-29 09:03:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
17611008207217654408,278692,2016-09-29 09:03:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
16498838838585915631,278317,2016-09-28 07:50:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
65507371289753478,278317,2016-09-28 07:50:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
6936098115415098395,278317,2016-09-28 07:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
9304391505288635032,278022,2016-09-27 11:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
11398960260656322194,278022,2016-09-27 11:47:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
14243848871731393720,278022,2016-09-27 11:47:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
5447946893066360586,278022,2016-09-27 11:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
15503950396031625202,277722,2016-09-26 15:44:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
17053993341923331804,277722,2016-09-26 15:44:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
11944431395204482696,277655,2016-09-26 11:24:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
14817603571637536697,277655,2016-09-26 11:24:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
4113399096255562799,277655,2016-09-26 11:24:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
867342115789848554,277435,2016-09-25 20:49:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
1614942923428419641,277435,2016-09-25 20:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
2564857671837200583,277435,2016-09-25 20:49:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
11091877064843175672,277252,2016-09-25 08:44:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
14123924370867977016,277252,2016-09-25 08:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
9194067319729535988,277252,2016-09-25 08:44:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
9285207722272137789,277066,2016-09-24 19:42:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
17846283888378694896,277066,2016-09-24 19:42:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
5117644663157620979,277066,2016-09-24 19:42:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
1690376659572963681,276913,2016-09-24 09:39:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
2757171023352683655,276913,2016-09-24 09:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
4621697304285984229,276913,2016-09-24 09:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
10426975510738058117,276753,2016-09-23 22:20:09,Ordinary Payment,S-LZX8-P6FP-6LGA-35HMF,S-WDA9-PSNB-RZ5N-8KNWL,64.0,1.0
13418494567177628970,276732,2016-09-23 21:07:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
18432647721883352429,276732,2016-09-23 21:07:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
6595260171038579674,276625,2016-09-23 14:10:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
11108969447293193268,276568,2016-09-23 10:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
14692830284784472669,276568,2016-09-23 10:01:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
16285478105212546468,276568,2016-09-23 10:01:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
9466988444394648359,276267,2016-09-22 13:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
14535199227042168636,276267,2016-09-22 13:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
17301510631020399300,276267,2016-09-22 13:55:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
4256468772695729812,276230,2016-09-22 11:28:12,Ordinary Payment,S-LZX8-P6FP-6LGA-35HMF,S-WDA9-PSNB-RZ5N-8KNWL,29.0,1.0
13702381414619262431,275991,2016-09-21 19:11:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
18216019042128572360,275991,2016-09-21 19:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
5229516530418222453,275991,2016-09-21 19:11:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
2933883115253015819,275510,2016-09-20 11:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
53285632259476752,275502,2016-09-20 10:52:56,Ordinary Payment,S-LZX8-P6FP-6LGA-35HMF,S-WDA9-PSNB-RZ5N-8KNWL,74.0,1.0
15279064116203560156,275459,2016-09-20 07:55:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
17942196964187709590,275459,2016-09-20 07:55:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
477059501581009949,275459,2016-09-20 07:55:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
1133568499763060184,275459,2016-09-20 07:55:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
2439915568152046286,275459,2016-09-20 07:55:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
3072527945496156616,275290,2016-09-19 19:57:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
5035462609150197179,275290,2016-09-19 19:57:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
6653480544198517931,275290,2016-09-19 19:57:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
13996373354908835448,275157,2016-09-19 11:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
18373052856567716052,275157,2016-09-19 11:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
4684899654450254370,275157,2016-09-19 11:12:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
12112889450546069668,274930,2016-09-18 20:13:01,Ordinary Payment,S-LZX8-P6FP-6LGA-35HMF,S-WDA9-PSNB-RZ5N-8KNWL,44.0,1.0
10453139067878924787,274910,2016-09-18 18:52:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
17675422885363197035,274910,2016-09-18 18:52:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
3840274735919240806,274829,2016-09-18 13:24:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
14766794000833505875,274758,2016-09-18 09:08:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
1169417892121350617,274758,2016-09-18 09:08:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
9111383919831671082,274758,2016-09-18 09:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
527808999299292439,274600,2016-09-17 21:52:47,Ordinary Payment,S-LZX8-P6FP-6LGA-35HMF,S-WDA9-PSNB-RZ5N-8KNWL,44.0,1.0
6254745687478230845,274566,2016-09-17 20:05:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
15322789241545466482,274475,2016-09-17 13:46:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
16860016982806764383,274399,2016-09-17 08:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
2140682604531235334,274399,2016-09-17 08:16:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
3275470571381979559,274399,2016-09-17 08:16:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
8027185694785602753,274399,2016-09-17 08:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
9723049271572996660,274094,2016-09-16 11:47:18,Ordinary Payment,S-LZX8-P6FP-6LGA-35HMF,S-WDA9-PSNB-RZ5N-8KNWL,19.0,1.0
1958772535183063520,274093,2016-09-16 11:37:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
4128016148806691508,274093,2016-09-16 11:37:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,10.0,1.0
8802169611693626304,274093,2016-09-16 11:37:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
