ID,Height,timestamp,Type,From,To,Amount,Fee
5194721220114235658,298776,2016-11-24 15:15:45,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5185513997213845964,298696,2016-11-24 10:37:15,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6176086667800468229,298389,2016-11-23 13:37:49,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15340046993603238822,298387,2016-11-23 13:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z55X-8CJE-3KHK-CVE22,5.0,1.0
11051716384934318298,298286,2016-11-23 06:42:45,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4153032877402537327,298284,2016-11-23 06:34:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z55X-8CJE-3KHK-CVE22,3.0,1.0
5298126763012509038,298281,2016-11-23 06:26:29,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16181137079324824813,298276,2016-11-23 06:11:32,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18396649610521170801,298271,2016-11-23 06:00:20,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1965408184924616418,298266,2016-11-23 05:45:12,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15228305864529633211,297881,2016-11-22 03:25:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z55X-8CJE-3KHK-CVE22,5.0,1.0
15478998155051169707,297152,2016-11-20 02:31:35,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
199335277656593718,297147,2016-11-20 02:12:19,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17621239632960988692,297142,2016-11-20 01:50:16,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16074894726818139530,297137,2016-11-20 01:31:39,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7130473694056379228,297132,2016-11-20 01:09:29,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14474268828508324021,297127,2016-11-20 00:59:03,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2237729890183112231,297122,2016-11-20 00:23:22,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9019837933336451280,297117,2016-11-20 00:09:04,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7509004668200361008,297112,2016-11-19 23:53:02,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5615170455864368197,297107,2016-11-19 23:25:57,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11722435757880771319,297102,2016-11-19 23:03:09,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7167213949895514597,297097,2016-11-19 22:49:42,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2462149355104913876,297092,2016-11-19 22:40:48,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14801880878105851481,297087,2016-11-19 22:27:02,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12660809027697843715,297082,2016-11-19 21:54:49,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11906916885606223334,297077,2016-11-19 21:21:42,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15148054343946307194,297072,2016-11-19 21:13:40,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11809271779720926617,297067,2016-11-19 21:05:01,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15714192075556661846,297062,2016-11-19 20:32:15,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5447508134872397138,296996,2016-11-19 16:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z55X-8CJE-3KHK-CVE22,5.0,1.0
9843613564778046662,296607,2016-11-18 13:53:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z55X-8CJE-3KHK-CVE22,5.0,1.0
3172508203418009010,296486,2016-11-18 06:06:42,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16163176621114137808,296243,2016-11-17 13:53:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z55X-8CJE-3KHK-CVE22,5.0,1.0
16480803256050170215,296177,2016-11-17 09:12:00,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
10887541224111571818,296172,2016-11-17 08:49:39,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
14765789455601570663,296148,2016-11-17 07:33:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z55X-8CJE-3KHK-CVE22,5.0,1.0
8205920324781882319,295831,2016-11-16 10:23:26,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
11961954041378116490,295826,2016-11-16 10:07:54,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
15648554959964947363,295821,2016-11-16 09:38:09,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
8568429316805800279,295816,2016-11-16 09:12:52,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
3637281291219751854,295811,2016-11-16 08:57:08,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
8224311515201027280,295806,2016-11-16 08:41:18,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
14393829347440196181,295801,2016-11-16 08:08:36,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
2941968123582663357,295531,2016-11-15 13:55:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z55X-8CJE-3KHK-CVE22,5.0,1.0
7964161819378554056,294480,2016-11-12 15:23:53,Account Update,S-Z55X-8CJE-3KHK-CVE22,,0.0,1.0
15816061365395066075,294478,2016-11-12 15:19:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z55X-8CJE-3KHK-CVE22,5.0,1.0
