ID,Height,timestamp,Type,From,To,Amount,Fee
23585856818753326,324024,2017-02-03 06:14:12,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,1311.0,1.0
12160113602767452827,323820,2017-02-02 16:17:29,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
7643370021725899986,323818,2017-02-02 16:11:23,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,121.0,1.0
1681554969967349907,323529,2017-02-01 21:05:12,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
3503349467940785293,323526,2017-02-01 20:59:24,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,251.0,1.0
9608526631522304591,322372,2017-01-29 15:23:55,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
5423877802512146471,322367,2017-01-29 15:11:58,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,221.0,1.0
1393270453345790821,321939,2017-01-28 10:18:45,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,950.0,1.0
3240416200241363499,321932,2017-01-28 10:09:26,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,951.0,1.0
1421866952529700739,321734,2017-01-27 20:18:43,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
7730704271836970627,321732,2017-01-27 20:07:19,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,1301.0,1.0
11186880285955993717,321722,2017-01-27 19:35:35,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
11448604638668230356,321720,2017-01-27 19:31:21,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,191.0,1.0
17590420574558117708,320600,2017-01-24 16:58:35,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
1551303737983666880,320577,2017-01-24 14:49:09,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,202.0,1.0
14098999398944971160,320167,2017-01-23 11:41:00,Arbitrary Message,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,0.0,1.0
5447286916491346100,320165,2017-01-23 11:35:50,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,804.0,1.0
4211952388220388264,320162,2017-01-23 11:27:32,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,805.0,1.0
