ID,Height,timestamp,Type,From,To,Amount,Fee
7339855079888811138,947878,2021-11-11 18:36:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.06804226,0.0147
13134450249623197822,947100,2021-11-09 14:30:08,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.00735
9244375253041965819,945073,2021-11-03 23:23:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,9.99472028,0.0147
15581078245031178368,942632,2021-10-28 04:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.03308119,0.0147
4914719915471452116,940162,2021-10-21 07:49:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.0104878,0.0294
12388279935809246613,937629,2021-10-14 06:37:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00511682,0.02205
7467241923419407755,935432,2021-10-08 04:10:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.0238261,0.0147
10967318732848658046,934230,2021-10-04 19:57:12,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.00735
11564052171196352711,933294,2021-10-02 05:34:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00437223,0.0147
16994814059641051089,931654,2021-09-27 16:07:32,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.00735
10392510955941112894,930781,2021-09-25 05:46:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.005168,0.0147
11159614769874963082,927578,2021-09-16 08:18:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,9.99635962,0.0147
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-PGPX-ZW6R-FJXQ-8JD5H,18.0,0.0147
8149171848316792885,927040,2021-09-14 20:11:11,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-PGPX-ZW6R-FJXQ-8JD5H,2.0,0.0147
13761407395556779928,926501,2021-09-13 08:24:02,Arbitrary Message,S-PGPX-ZW6R-FJXQ-8JD5H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3019151121771799751,924848,2021-09-08 18:08:31,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.00735
3086740375408345226,924835,2021-09-08 17:17:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,30.01161357,0.0147
869404118044998636,921555,2021-08-30 14:31:32,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.00735
3947887220620950833,921527,2021-08-30 12:40:06,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-PGPX-ZW6R-FJXQ-8JD5H,1841.94601,0.1
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-PGPX-ZW6R-FJXQ-8JD5H,22.06,0.00735
17107206954056153894,917982,2021-08-20 16:15:03,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.0294
18062853901757274843,917977,2021-08-20 15:59:11,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-PGPX-ZW6R-FJXQ-8JD5H,1116.92256,0.1
15883715699390597697,917535,2021-08-19 10:23:52,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.0294
4070336048194736259,917534,2021-08-19 10:19:58,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-PGPX-ZW6R-FJXQ-8JD5H,980.0,0.1
14684129848419373762,917491,2021-08-19 07:26:52,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.0294
2827862987819334625,917472,2021-08-19 06:08:28,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-PGPX-ZW6R-FJXQ-8JD5H,17.8,0.1
17375991274955366298,906143,2021-07-18 18:24:27,Reward Recipient Assignment,S-PGPX-ZW6R-FJXQ-8JD5H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8360029146465202885,906030,2021-07-18 10:51:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PGPX-ZW6R-FJXQ-8JD5H,0.0147,0.0147
