ID,Height,timestamp,Type,From,To,Amount,Fee
14803171212552348602,374179,2017-06-23 12:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WT2M-22G6-74LV-DMTPF,9.2353051,1.0
14065244877963614511,373845,2017-06-22 13:41:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,272.47999999,1.0
15273889574078897298,373811,2017-06-22 11:32:29,Reward Recipient Assignment,S-WT2M-22G6-74LV-DMTPF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7605317410375939891,373801,2017-06-22 10:32:07,Reward Recipient Assignment,S-WT2M-22G6-74LV-DMTPF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3395340092135191397,373786,2017-06-22 09:28:14,Reward Recipient Assignment,S-WT2M-22G6-74LV-DMTPF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17225346140204106912,373374,2017-06-21 06:13:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,264.05,1.0
8698385278966585467,372990,2017-06-20 04:32:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,252.41,1.0
11669287477840062112,372664,2017-06-19 06:21:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,344.48,1.0
14966196061092632274,372435,2017-06-18 15:21:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,452.45,1.0
13360283510150013904,372039,2017-06-17 12:41:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,280.26,1.0
14944019581845031991,371889,2017-06-17 02:26:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,250.3,1.0
8674868819198005393,371678,2017-06-16 12:17:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,271.35,1.0
9167949147898943828,371234,2017-06-15 06:39:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,250.43,1.0
15485741138411688794,370085,2017-06-12 01:29:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,250.12,1.0
5826674539409203915,369606,2017-06-10 17:10:10,Reward Recipient Assignment,S-WT2M-22G6-74LV-DMTPF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15910253279926283602,369161,2017-06-09 11:43:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,251.06,1.0
3631433053655931397,368717,2017-06-08 05:57:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,272.97999999,1.0
11498763164866944724,367735,2017-06-05 11:57:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,250.47,1.0
17580360686264169720,366635,2017-06-02 10:31:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,1033.18,1.0
9541565904289465408,366156,2017-06-01 02:10:35,Reward Recipient Assignment,S-WT2M-22G6-74LV-DMTPF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6513507384963391230,366152,2017-06-01 02:01:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WT2M-22G6-74LV-DMTPF,1.0,1.0
331716379636583113,366147,2017-06-01 01:43:54,Account Update,S-WT2M-22G6-74LV-DMTPF,,0.0,1.0
8698725906640016477,366145,2017-06-01 01:28:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WT2M-22G6-74LV-DMTPF,1.0,1.0
