ID,Height,timestamp,Type,From,To,Amount,Fee
16118248565398642729,134825,2015-08-23 13:53:35,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,150.0,1.0
16193126003702416005,134825,2015-08-23 13:53:35,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,835.0,1.0
3037535395024682114,134825,2015-08-23 13:53:35,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,455.0,1.0
3307338395766077491,134825,2015-08-23 13:53:35,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,752.0,1.0
6230564610009524404,134825,2015-08-23 13:53:35,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-N3X3-HW73-RYVR-G6A33,0.0,1.0
7985438395309522595,134825,2015-08-23 13:53:35,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,349.0,1.0
3170032045053522950,134819,2015-08-23 13:21:34,Ordinary Payment,S-N3X3-HW73-RYVR-G6A33,S-7SGZ-8D7V-NNT8-FDMWJ,4999.0,1.0
16097202746585454451,134525,2015-08-22 17:48:55,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-7ABR-V69Q-BV23-2FJ7X,0.0,1.0
3871599396569381617,134525,2015-08-22 17:48:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,172.0,1.0
5564800246377572556,134525,2015-08-22 17:48:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,82.0,1.0
8952800593546375767,134525,2015-08-22 17:48:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,285.0,1.0
11280211729595479374,134524,2015-08-22 17:33:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,132.0,1.0
16606116215154154121,134524,2015-08-22 17:33:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,57.0,1.0
3176026234601372476,134524,2015-08-22 17:33:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,96.0,1.0
6505801565576303032,134524,2015-08-22 17:33:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,316.0,1.0
7041617572166291595,134524,2015-08-22 17:33:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,749.0,1.0
18156178816955942503,134521,2015-08-22 17:19:42,Ordinary Payment,S-7ABR-V69Q-BV23-2FJ7X,S-7SGZ-8D7V-NNT8-FDMWJ,1899.0,1.0
13249757544882144837,134421,2015-08-22 11:05:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,451.0,1.0
15287162067266403791,134421,2015-08-22 11:05:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,500.0,1.0
16026257516755069807,134421,2015-08-22 11:05:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,1186.0,1.0
16396258540568885827,134421,2015-08-22 11:05:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,152.0,1.0
17449987186204124882,134421,2015-08-22 11:05:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,130.0,1.0
18232940850876444349,134421,2015-08-22 11:05:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,90.0,1.0
944065581515223098,134421,2015-08-22 11:05:37,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-9W9W-KA9Z-V8WD-3YS6L,0.0,1.0
1366300392745268732,134421,2015-08-22 11:05:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,273.0,1.0
7669850330271220560,134421,2015-08-22 11:05:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,209.0,1.0
17696814576611036007,134418,2015-08-22 10:59:22,Ordinary Payment,S-9W9W-KA9Z-V8WD-3YS6L,S-7SGZ-8D7V-NNT8-FDMWJ,2999.0,1.0
10652081733311696222,134185,2015-08-21 18:47:29,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,58.0,1.0
14888964816903239483,134185,2015-08-21 18:47:29,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,260.0,1.0
15116526524194383679,134185,2015-08-21 18:47:29,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,145.0,1.0
15376001805157577441,134185,2015-08-21 18:47:29,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,136.0,1.0
15628418359887080466,134185,2015-08-21 18:47:29,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,124.0,1.0
2210240698878019957,134185,2015-08-21 18:47:29,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-BGPM-99GY-GF36-G2PZC,311.0,1.0
6986918571241303421,134185,2015-08-21 18:47:29,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-GL5G-9FJE-JX52-4UB44,0.0,1.0
7034118895920181614,134185,2015-08-21 18:47:29,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,477.0,1.0
8293888364669677806,134185,2015-08-21 18:47:29,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,430.0,1.0
3044378960679343568,134181,2015-08-21 18:37:30,Ordinary Payment,S-GL5G-9FJE-JX52-4UB44,S-7SGZ-8D7V-NNT8-FDMWJ,1950.0,1.0
13069628791027614515,129428,2015-08-08 11:30:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,1510.0,1.0
13089078403142213031,129428,2015-08-08 11:30:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,699.0,1.0
14627759907804295433,129428,2015-08-08 11:30:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,2495.0,1.0
17041881234468971824,129428,2015-08-08 11:30:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,721.0,1.0
17663558267374606830,129428,2015-08-08 11:30:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HZ3N-S4PV-4366-FP53Y,656.0,1.0
342811726381531485,129428,2015-08-08 11:30:51,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,0.0,1.0
6248356307789717402,129428,2015-08-08 11:30:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,840.0,1.0
7563384599074543922,129428,2015-08-08 11:30:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,2769.0,1.0
8762694492818718579,129428,2015-08-08 11:30:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,300.0,1.0
10165055630566266280,129421,2015-08-08 11:05:09,Ordinary Payment,S-YWE7-HP9N-J8D4-53CL5,S-7SGZ-8D7V-NNT8-FDMWJ,10000.0,1.0
3037711475334325136,129356,2015-08-08 06:36:55,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-GF3V-9LVS-YDQB-HHHCV,0.0,1.0
4754818748373305853,129355,2015-08-08 06:30:16,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,253.0,1.0
5193805508493377629,129355,2015-08-08 06:30:16,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,121.0,1.0
13309964041247925598,129354,2015-08-08 06:29:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,419.0,1.0
15447318372156862168,129354,2015-08-08 06:29:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,57.0,1.0
2984519829692546410,129354,2015-08-08 06:29:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,132.0,1.0
4838447313095767792,129354,2015-08-08 06:29:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-BGPM-99GY-GF36-G2PZC,303.0,1.0
5472250139099751277,129354,2015-08-08 06:29:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,465.0,1.0
9072765305945161295,129354,2015-08-08 06:29:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,141.0,1.0
11984891715471346096,129348,2015-08-08 06:17:52,Ordinary Payment,S-GF3V-9LVS-YDQB-HHHCV,S-7SGZ-8D7V-NNT8-FDMWJ,1900.0,2.0
13074604804321640703,128818,2015-08-06 18:30:09,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,95.0,1.0
14374373253515250945,128818,2015-08-06 18:30:09,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-BGPM-99GY-GF36-G2PZC,508.0,1.0
15502002397163135566,128818,2015-08-06 18:30:09,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,222.0,1.0
1039093659104529591,128818,2015-08-06 18:30:09,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,425.0,1.0
2336572023210830012,128818,2015-08-06 18:30:09,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,779.0,1.0
4854683592150401997,128818,2015-08-06 18:30:09,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-QD9B-MFNG-BB67-GU88D,0.0,1.0
5161690847051769001,128818,2015-08-06 18:30:09,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,237.0,1.0
7536137003020862770,128818,2015-08-06 18:30:09,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,203.0,1.0
8560907097139970721,128818,2015-08-06 18:30:09,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,702.0,1.0
14416331819967023537,128816,2015-08-06 18:11:00,Ordinary Payment,S-QD9B-MFNG-BB67-GU88D,S-7SGZ-8D7V-NNT8-FDMWJ,3180.350981,1.0
11108231754976425806,127704,2015-08-03 15:23:59,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-5WW9-PK6K-F7WB-7AKEN,0.0,1.0
13622568821207813073,127704,2015-08-03 15:23:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HZ3N-S4PV-4366-FP53Y,257.0,1.0
14749441499638380295,127704,2015-08-03 15:23:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,591.0,1.0
15302542905466736812,127704,2015-08-03 15:23:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,976.0,1.0
2998282593187197568,127704,2015-08-03 15:23:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,90.0,1.0
3221858189453377607,127704,2015-08-03 15:23:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,282.0,1.0
5475761153500632557,127704,2015-08-03 15:23:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-ZBEG-NHRM-XFF4-8HM32,257.0,1.0
8068756139649099175,127704,2015-08-03 15:23:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,209.0,1.0
8880193662687778803,127704,2015-08-03 15:23:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,329.0,1.0
374120698434559690,127698,2015-08-03 15:07:56,Ordinary Payment,S-5WW9-PK6K-F7WB-7AKEN,S-7SGZ-8D7V-NNT8-FDMWJ,3000.0,1.0
10120969125777363712,127377,2015-08-02 17:28:46,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,198.0,1.0
14061915820218388893,127377,2015-08-02 17:28:46,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,759.0,1.0
15377954278695527637,127377,2015-08-02 17:28:46,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,414.0,1.0
15584336244140922248,127377,2015-08-02 17:28:46,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,230.0,1.0
1570019983574226544,127377,2015-08-02 17:28:46,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,684.0,1.0
2322033196687929697,127377,2015-08-02 17:28:46,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HZ3N-S4PV-4366-FP53Y,180.0,1.0
3903777001027543792,127377,2015-08-02 17:28:46,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-BGPM-99GY-GF36-G2PZC,0.0,1.0
6328776997972994869,127377,2015-08-02 17:28:46,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,192.0,1.0
8825076698969815119,127377,2015-08-02 17:28:46,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,82.0,1.0
5174457521154739663,127374,2015-08-02 17:11:31,Ordinary Payment,S-BGPM-99GY-GF36-G2PZC,S-7SGZ-8D7V-NNT8-FDMWJ,2748.3298172,1.0
10519221144138768682,127300,2015-08-02 11:58:28,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,831.0,1.0
10666895577120419980,127300,2015-08-02 11:58:28,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,0.0,1.0
909900176233337479,127300,2015-08-02 11:58:28,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,397.0,1.0
4574489163828573691,127300,2015-08-02 11:58:28,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HZ3N-S4PV-4366-FP53Y,361.0,1.0
7105767307094734639,127300,2015-08-02 11:58:28,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-ZBEG-NHRM-XFF4-8HM32,361.0,1.0
11691048419029719639,127299,2015-08-02 11:56:43,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,463.0,1.0
14908051049410970394,127299,2015-08-02 11:56:43,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,295.0,1.0
2661964666789879858,127299,2015-08-02 11:56:43,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,126.0,1.0
9147821161836181624,127299,2015-08-02 11:56:43,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,1374.0,1.0
15536484368016359588,127295,2015-08-02 11:50:54,Ordinary Payment,S-6EG6-J53N-LFAC-93YLB,S-7SGZ-8D7V-NNT8-FDMWJ,4218.93177422,1.0
9939345035021580278,127267,2015-08-02 09:56:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,111.0,1.0
11371481838070407118,127267,2015-08-02 09:56:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,122.0,1.0
11601082893954625710,127267,2015-08-02 09:56:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,423.0,1.0
14635152089808015403,127267,2015-08-02 09:56:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,88.0,1.0
1665940342198720274,127267,2015-08-02 09:56:40,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-3WKL-JCFV-5V3H-CUHHY,0.0,1.0
3266523433444965862,127267,2015-08-02 09:56:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-ZBEG-NHRM-XFF4-8HM32,111.0,1.0
5423748640988524130,127267,2015-08-02 09:56:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,38.0,1.0
5915961389985352367,127267,2015-08-02 09:56:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,256.0,1.0
6520484650239860195,127267,2015-08-02 09:56:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HZ3N-S4PV-4366-FP53Y,111.0,1.0
4191361542889944070,127264,2015-08-02 09:42:08,Ordinary Payment,S-3WKL-JCFV-5V3H-CUHHY,S-7SGZ-8D7V-NNT8-FDMWJ,1270.0,1.0
10441371842511300009,127088,2015-08-01 22:12:04,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,722.0,1.0
10507744300558298473,127088,2015-08-01 22:12:04,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,151.0,1.0
11923270926390372331,127088,2015-08-01 22:12:04,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,437.0,1.0
13722860698997017738,127088,2015-08-01 22:12:04,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-22Z7-VGJC-7WWM-5RLPN,0.0,1.0
14505000771847105376,127088,2015-08-01 22:12:04,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,209.0,1.0
15403801253969419811,127088,2015-08-01 22:12:04,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,190.0,1.0
15845090107781597263,127088,2015-08-01 22:12:04,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HZ3N-S4PV-4366-FP53Y,190.0,1.0
764152716782756586,127088,2015-08-01 22:12:04,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-ZBEG-NHRM-XFF4-8HM32,190.0,1.0
1508378880650704983,127088,2015-08-01 22:12:04,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,65.0,1.0
8782959362162076891,127085,2015-08-01 22:00:38,Ordinary Payment,S-22Z7-VGJC-7WWM-5RLPN,S-7SGZ-8D7V-NNT8-FDMWJ,2162.0,1.0
11292714514715930646,126945,2015-08-01 12:22:38,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,112.0,1.0
14461597078382597483,126945,2015-08-01 12:22:38,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,426.0,1.0
16275582342464066627,126945,2015-08-01 12:22:38,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,258.0,1.0
933425910239876007,126945,2015-08-01 12:22:38,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HZ3N-S4PV-4366-FP53Y,112.0,1.0
966467709086608521,126945,2015-08-01 12:22:38,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,89.0,1.0
3334418183993957692,126945,2015-08-01 12:22:38,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,123.0,1.0
4273250739773304821,126945,2015-08-01 12:22:38,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-ZBEG-NHRM-XFF4-8HM32,112.0,1.0
4981693561033588681,126945,2015-08-01 12:22:38,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,0.0,1.0
6115095081880383540,126945,2015-08-01 12:22:38,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,38.0,1.0
6612126489102645299,126941,2015-08-01 12:12:14,Ordinary Payment,S-HUTU-A2MW-VLUA-B2RP6,S-7SGZ-8D7V-NNT8-FDMWJ,1280.0,1.0
10721176665839832331,126881,2015-08-01 08:15:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,114.0,1.0
12198333969217266428,126881,2015-08-01 08:15:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F7GU-WYMR-ZW4U-FPPVQ,461.0,1.0
12206340062673274443,126881,2015-08-01 08:15:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-ZBEG-NHRM-XFF4-8HM32,461.0,1.0
14307078075442854325,126881,2015-08-01 08:15:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,507.0,1.0
15570876773218890595,126881,2015-08-01 08:15:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,461.0,1.0
17158517306088777072,126881,2015-08-01 08:15:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HZ3N-S4PV-4366-FP53Y,461.0,1.0
652924347617819998,126881,2015-08-01 08:15:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,1061.0,1.0
3273283299071508935,126881,2015-08-01 08:15:10,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,0.0,1.0
12070031062678220105,126880,2015-08-01 08:00:58,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,265.0,1.0
11422214436834892273,126879,2015-08-01 08:00:32,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-FAUT-8SJC-CJ44-EYYK2,0.0,1.0
14338787747817597634,126879,2015-08-01 08:00:32,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F7GU-WYMR-ZW4U-FPPVQ,125.0,1.0
17980615305552449239,126879,2015-08-01 08:00:32,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-ZBEG-NHRM-XFF4-8HM32,125.0,1.0
103614512208832478,126879,2015-08-01 08:00:32,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F8WP-9MVW-5ZSH-2CE6R,125.0,1.0
3087287660068400492,126879,2015-08-01 08:00:32,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,286.0,1.0
4479577215152517302,126879,2015-08-01 08:00:32,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,30.0,1.0
4549502179503889116,126879,2015-08-01 08:00:32,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,71.0,1.0
6273773688804896015,126879,2015-08-01 08:00:32,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HZ3N-S4PV-4366-FP53Y,125.0,1.0
7913516803067444388,126879,2015-08-01 08:00:32,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,125.0,1.0
17531416291473681476,126871,2015-08-01 07:30:14,Ordinary Payment,S-FAUT-8SJC-CJ44-EYYK2,S-7SGZ-8D7V-NNT8-FDMWJ,1019.0,1.0
8810583808664856644,126871,2015-08-01 07:30:14,Ordinary Payment,S-LS8D-UKBW-6QG4-BNMSG,S-7SGZ-8D7V-NNT8-FDMWJ,3800.0,4.0
13608692176475227642,126656,2015-07-31 17:11:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F7GU-WYMR-ZW4U-FPPVQ,159.0,1.0
15361599669917561810,126656,2015-07-31 17:11:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,90.0,1.0
1406496045764275566,126656,2015-07-31 17:11:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HZ3N-S4PV-4366-FP53Y,159.0,1.0
2980482041998765928,126656,2015-07-31 17:11:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,39.0,1.0
3180169084489422153,126656,2015-07-31 17:11:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,159.0,1.0
4478145480767479986,126656,2015-07-31 17:11:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,365.0,1.0
6644845274171084015,126656,2015-07-31 17:11:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F8WP-9MVW-5ZSH-2CE6R,159.0,1.0
8180431636344669422,126656,2015-07-31 17:11:59,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-P9FW-B6AP-RJHL-2FYJ9,0.0,1.0
9170266450035845155,126656,2015-07-31 17:11:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-ZBEG-NHRM-XFF4-8HM32,159.0,1.0
13217099888660916685,126649,2015-07-31 16:41:12,Ordinary Payment,S-P9FW-B6AP-RJHL-2FYJ9,S-7SGZ-8D7V-NNT8-FDMWJ,1296.0,1.0
