ID,Height,timestamp,Type,From,To,Amount,Fee
15653728609685939801,888531,2021-05-30 19:42:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.01955906,0.02205001
16521084690281216486,888441,2021-05-30 13:27:34,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
12064594779223828082,888425,2021-05-30 12:25:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,426.66794589,0.0147
8047693391990786138,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.06864694,0.02205001
2558062377975100930,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,428.94608924,0.0147
3941521962382364033,887823,2021-05-28 20:23:34,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
2784082231521954661,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.04045267,0.02205001
7476710089502575029,887699,2021-05-28 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,498.84825617,0.0147
1524398889133206050,887622,2021-05-28 07:10:41,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
8972591553323386061,887484,2021-05-27 21:54:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.02470532,0.02205001
6648197072675101425,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.04069284,0.02205001
250622385444037682,887338,2021-05-27 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,369.59906458,0.0147
4131666305888034299,887089,2021-05-26 19:27:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.05216737,0.02205001
909787458786982904,886978,2021-05-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,320.49771549,0.02205
5155548474924832446,886723,2021-05-25 19:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.04074791,0.02205001
4529430331066609520,886646,2021-05-25 14:03:10,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.0147
2066542363174068736,886619,2021-05-25 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,405.23549423,0.0147
11276251562685167447,886369,2021-05-24 19:31:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.07287185,0.02205001
15524422665193725841,886265,2021-05-24 12:35:50,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
466716962877034567,886259,2021-05-24 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,426.05116987,0.0147
9915110846537231347,886009,2021-05-23 19:30:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.05691772,0.02205001
5534256778865760852,886007,2021-05-23 19:22:26,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
282372126070441590,885901,2021-05-23 12:18:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,427.46196299,0.0147
5434225239305390803,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.08587799,0.02205001
16298881135049958341,885578,2021-05-22 14:43:33,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
15725504316287610858,885539,2021-05-22 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,525.37657702,0.0147
2144669893298484844,885527,2021-05-22 11:17:56,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
2487935361956767516,885308,2021-05-21 20:39:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.19044095,0.02205001
4235901955385175744,885177,2021-05-21 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,412.12142162,0.03675
2711330226677146130,884961,2021-05-20 21:47:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.74711949,0.02205001
12842918421715723611,884817,2021-05-20 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,336.8375864,0.03675
10660870490143162298,884734,2021-05-20 06:34:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.06686015,0.02205001
2966387878748733293,884574,2021-05-19 19:51:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.1985311,0.02205001
15470785926429643688,884461,2021-05-19 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,419.22325085,0.02205
10849738725949362932,884208,2021-05-18 19:29:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.15497776,0.02205001
12728603179929089421,884156,2021-05-18 15:54:25,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.0147
6545131332151197966,884098,2021-05-18 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,410.61205516,0.0588
10247604235120179257,883850,2021-05-17 19:24:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.08110994,0.02205001
1018791349996550725,883745,2021-05-17 12:27:57,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.0147
9472982031498042308,883741,2021-05-17 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,461.95847366,0.05145
10552238217357480589,883495,2021-05-16 19:43:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.19184014,0.02205001
4408236237988252663,883391,2021-05-16 12:42:17,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.0294
16967237369284942818,883386,2021-05-16 12:20:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,416.72889234,0.0441
17596773942513224386,883344,2021-05-16 09:37:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.76377751,0.02205001
10314833364672855226,883130,2021-05-15 19:27:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.25625871,0.02205001
11231214549686122321,883021,2021-05-15 12:09:08,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.0294
11309192795872448739,883020,2021-05-15 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,546.16632927,0.03675
17761065325079581429,883014,2021-05-15 11:43:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,6.22353349,0.02205001
16781258287542892745,882778,2021-05-14 19:43:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.17690566,0.02205001
7251367171167665438,882688,2021-05-14 13:56:59,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
8893274705484173786,882666,2021-05-14 12:33:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,486.16009486,0.02205
7938068092215377191,882411,2021-05-13 19:32:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.22202495,0.02205001
15384112723270809393,882335,2021-05-13 14:30:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.99209715,0.02205001
870566968438608094,882323,2021-05-13 13:47:08,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
256407035839763534,882298,2021-05-13 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,458.49219711,0.0147
3575139406869737500,882050,2021-05-12 19:28:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.18884481,0.02205001
6954624432821487736,881958,2021-05-12 13:23:08,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
8811968277821988622,881938,2021-05-12 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,426.43564918,0.0147
8992115664331801383,881690,2021-05-11 19:25:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.14837371,0.02205001
11828124161806879384,881591,2021-05-11 13:01:17,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
9902145915884342380,881578,2021-05-11 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,524.31622869,0.0147
14750562297906340955,881480,2021-05-11 05:35:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.17211653,0.02205001
11605511130527455921,881330,2021-05-10 19:24:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.10877971,0.02205001
11947313495206464655,881219,2021-05-10 12:06:44,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
10241470363621187495,881218,2021-05-10 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,405.88256786,0.0147
13760996428352899511,881077,2021-05-10 02:41:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.18720961,0.02205001
14488159982386268595,880973,2021-05-09 19:35:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.17648093,0.02205001
11498789357433408905,880863,2021-05-09 12:11:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,416.44307575,0.0147
4752276963864463538,880611,2021-05-08 19:29:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.20225883,0.02205001
5474955821344056996,880582,2021-05-08 17:26:15,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
9451633226402960586,880500,2021-05-08 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,344.29462122,0.0147
18291410790185602992,880248,2021-05-07 19:19:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.14755147,0.02205001
8946315163680466009,880175,2021-05-07 14:33:26,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
2889730099815296643,880139,2021-05-07 12:05:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,502.95765603,0.0147
8988963235131420569,879891,2021-05-06 19:25:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.14816908,0.02205001
13662665478872978504,879783,2021-05-06 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,373.89535561,0.0147
817729301077665923,879747,2021-05-06 09:44:07,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.0294
2011110465542008225,879700,2021-05-06 06:40:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.20190102,0.02205001
4840231590681996393,879534,2021-05-05 19:45:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.1630396,0.02205001
5336136597363676084,879422,2021-05-05 12:10:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,248.97141238,0.0147
9590195061608960017,879416,2021-05-05 11:46:16,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
1088603722462713678,879172,2021-05-04 19:26:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.21906827,0.02205001
15783913481518770668,879065,2021-05-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,241.31791859,0.0147
9113587691868484881,878984,2021-05-04 06:51:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.20107253,0.02205001
12324209065755717083,878870,2021-05-03 23:21:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.13308867,0.02205001
15386432003809925286,878764,2021-05-03 16:28:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,242.4584419,0.00735
13116156239833546783,878722,2021-05-03 13:38:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.13456933,0.0147
7473049146764134879,878473,2021-05-02 20:50:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,333.30635122,0.00735
3153700511653603066,878361,2021-05-02 13:27:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.20500955,0.0147
11705699876937643962,878101,2021-05-01 20:00:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.21310101,0.0147
760504678485788533,877999,2021-05-01 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,474.0623889,0.00735
13800673233870480869,877928,2021-05-01 07:16:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.25695606,0.0147
3809993211808526196,877753,2021-04-30 19:37:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.21806742,0.0147
6186714085589750925,877642,2021-04-30 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,554.81704205,0.00735
11328501894836497737,877562,2021-04-30 06:49:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.19843042,0.0147
11218717255605793446,877394,2021-04-29 19:40:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.24006028,0.0147
12732340233383463673,877279,2021-04-29 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,577.57109268,0.00735
6081824374149514770,877180,2021-04-29 05:30:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.19074872,0.0147
4066469412528308496,877034,2021-04-28 19:35:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.22557776,0.0147
12162125050999585700,876929,2021-04-28 12:32:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.21307724,0.0147
7675193780888788535,876923,2021-04-28 12:08:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,494.23108984,0.00735
6199899147792562373,876672,2021-04-27 19:32:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.23131873,0.0147
5207633466943654153,876562,2021-04-27 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,612.16507902,0.00735
11029513479898802195,876490,2021-04-27 07:20:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.84966338,0.0147
11897674443294108973,876317,2021-04-26 19:44:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.28237698,0.0147
12201861413941564754,876203,2021-04-26 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,501.8165282,0.00735
13894239588356107691,875957,2021-04-25 19:51:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.21059415,0.0147
4170913131364385224,875847,2021-04-25 12:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,604.44487434,0.00735
1779672530209107876,875601,2021-04-24 20:10:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.41000891,0.0147
11471902903891479242,875481,2021-04-24 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,465.85764156,0.0147
13921318859824842381,875142,2021-04-23 13:25:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,68.06790146,0.0147
9033301107165406982,875124,2021-04-23 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,442.3604297,0.0147
1846550316966509650,874873,2021-04-22 19:21:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.36610471,0.0147
6370810946922203849,874808,2021-04-22 15:09:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.07350001
8651355906495251094,874800,2021-04-22 14:40:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,383.69314478,0.0147
1786588468849704904,874796,2021-04-22 14:26:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.02940001
1068797826666027688,874767,2021-04-22 12:31:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.07350001
9298470896884512288,874763,2021-04-22 12:17:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.02940001
15465952171597755837,874751,2021-04-22 11:23:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.00735001
15801003485270939069,874691,2021-04-22 07:21:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.04410001
3575743317467715986,874663,2021-04-22 05:26:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.06615001
2681551900374282554,874657,2021-04-22 04:59:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.02940001
10938696683355194097,874559,2021-04-21 22:34:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.04410001
12032905674615020618,874558,2021-04-21 22:29:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.43127982,0.0147
1075554665371525321,874449,2021-04-21 15:14:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.02940001
2932433544708556321,874438,2021-04-21 14:28:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,467.31289915,0.0147
18395735887185514988,874378,2021-04-21 10:18:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.03675001
10754110793961883515,874295,2021-04-21 04:51:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.01470001
7948329969188196510,874192,2021-04-20 22:00:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.02205001
3307749813981463077,874159,2021-04-20 19:45:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.42951875,0.0147
3792604112511040313,874105,2021-04-20 16:07:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.05880001
13947632900082476777,874079,2021-04-20 14:22:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.02205001
7629687404931561116,874056,2021-04-20 12:48:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,554.20217038,0.0147
16912178908728486010,873986,2021-04-20 08:12:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.03675001
12469743404014024322,873804,2021-04-19 20:10:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.05145001
15577614359006736185,873803,2021-04-19 20:06:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.37880006,0.0147
10900924548036981041,873772,2021-04-19 18:01:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.05145001
11158456541297831502,873685,2021-04-19 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,514.13948624,0.0147
5694122262697682748,873434,2021-04-18 19:24:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.48946822,0.0147
16998256410317203508,873326,2021-04-18 12:16:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,576.15926198,0.0147
17304339394326536497,873075,2021-04-17 19:24:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.50034279,0.0147
11187146897552012069,872967,2021-04-17 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,422.07002285,0.0147
4880782813019501026,872717,2021-04-16 19:40:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.87551546,0.0147
860968444606100423,872667,2021-04-16 16:17:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.05880001
14482432237954935690,872610,2021-04-16 12:25:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,8.10942539,0.0147
8892591135549018028,872604,2021-04-16 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,480.37299735,0.0147
1525133896392487477,872356,2021-04-15 19:31:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.83318716,0.0147
1737896011294360971,872246,2021-04-15 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,601.6312874,0.0147
5275905523791939309,872152,2021-04-15 05:47:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,8.46604438,0.0147
446363020164444841,871997,2021-04-14 19:28:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.82701644,0.0147
14596379671636952358,871936,2021-04-14 15:26:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,529.4358702,0.0147
12330257602900769925,871859,2021-04-14 10:21:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,4.53166907,0.0147
14380942888388821882,871771,2021-04-14 04:35:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,4.5442437,0.0147
3107616262862140142,871696,2021-04-13 23:30:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,8.48816003,0.0147
10889434180368487476,871634,2021-04-13 19:23:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.65404184,0.0147
13368701323945331084,871559,2021-04-13 14:09:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.01470001
11805567775814972749,871527,2021-04-13 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,739.47119421,0.0147
3850812826730900233,871318,2021-04-12 22:16:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,2.03083208,0.0147
15181664978316727362,871258,2021-04-12 18:08:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,9.0033203,0.0147
