ID,Height,timestamp,Type,From,To,Amount,Fee
7973738765994876094,470062,2018-03-19 01:50:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,219.67103186,1.0
11146787627365024510,469701,2018-03-18 01:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,304.61274294,1.0
6031656128388378683,469639,2018-03-17 21:23:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,342.49611955,1.0
14874658706201207040,469480,2018-03-17 10:50:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,309.15168265,1.0
17058648043651257864,469133,2018-03-16 11:22:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,666.71615525,1.0
4278756568208908355,468819,2018-03-15 14:15:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,635.78947064,1.0
230583917419772493,468657,2018-03-15 03:13:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,681.6614889,1.0
11470172492237518198,468387,2018-03-14 09:25:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,536.9555626,1.0
17435671228737077057,468303,2018-03-14 03:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,551.61873526,1.0
15785346673802567665,468144,2018-03-13 17:08:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,512.12307075,1.0
14721751028684400755,468076,2018-03-13 12:16:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,177.72547522,1.0
15944661388175985500,467718,2018-03-12 12:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,573.25289591,1.0
7308502955363474300,467525,2018-03-11 23:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,131.72610842,1.0
13591379099804289559,467127,2018-03-10 20:47:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,126.76037858,1.0
7515314194956962799,466755,2018-03-09 19:53:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,190.3972442,1.0
17885307507882654483,466391,2018-03-08 19:10:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,635.31941509,1.0
7847862470808032568,466262,2018-03-08 10:30:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,528.39715566,1.0
13593978438704084639,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,168.31792631,1.0
17165307771027152555,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,276.16834982,1.0
3723665505880138367,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,96.53933276,1.0
16505694993916276614,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,208.13886521,1.0
11499043089021670396,464551,2018-03-03 15:42:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,137.10972361,1.0
8536638345065342693,464187,2018-03-02 15:34:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,43.51706835,1.0
5345898039125970896,463800,2018-03-01 13:04:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,491.87674437,1.0
18121161571180358780,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,57.19281499,1.0
4634986739235084573,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,63.39394653,1.0
693106132120304465,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,84.75165945,1.0
199242741451663731,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,95.38285823,1.0
1996130362617941353,462251,2018-02-25 05:29:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,59.40865001,1.0
9420267389820154866,461889,2018-02-24 04:56:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,66.0141007,1.0
8426533090827040943,461528,2018-02-23 04:52:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,76.0391947,1.0
7856377942893306831,461166,2018-02-22 04:38:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,84.63567799,1.0
12798057791685250911,460783,2018-02-21 02:38:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,78.49096399,1.0
3396865466784363479,460416,2018-02-20 02:20:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,300.32927268,1.0
7152127377436090382,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,47.94068588,1.0
6055333937054031951,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,64.24611625,1.0
5597657800301355682,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,33.62788632,1.0
9020455577193551828,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,58.36220366,1.0
1666537912623392074,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,66.09868508,1.0
6402850096513338442,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,136.21701472,1.0
16058148886979335168,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,48.61687377,1.0
5409291799476898263,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,54.73298967,1.0
17382074416339605446,457199,2018-02-11 02:38:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,574.80822024,1.0
4682584081261444773,457173,2018-02-11 00:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,16.31883867,1.0
3788263732211251666,456808,2018-02-10 00:21:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,71.72554684,1.0
8527872232853043643,456442,2018-02-08 23:59:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,116.07721223,1.0
311141179001747127,456082,2018-02-07 23:23:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,548.54237505,1.0
10909479914319243337,455690,2018-02-06 21:06:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,121.46203852,1.0
16092549228292073211,455314,2018-02-05 20:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,61.83929483,1.0
15125243190589603501,454955,2018-02-04 19:53:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2BXJ-QMPH-NZFZ-487KF,669.07144222,1.0
1434398846449562417,454696,2018-02-04 02:43:01,Reward Recipient Assignment,S-2BXJ-QMPH-NZFZ-487KF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3912856020647044356,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXJ-QMPH-NZFZ-487KF,58.98,1.0
8897516252976226942,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXJ-QMPH-NZFZ-487KF,50.58999999,1.0
18320223553905613267,453930,2018-02-01 23:12:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXJ-QMPH-NZFZ-487KF,423.61,1.0
6269992189763054258,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXJ-QMPH-NZFZ-487KF,66.45,1.0
5500889435775591102,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXJ-QMPH-NZFZ-487KF,53.74,1.0
12451604189899800795,452983,2018-01-30 07:51:38,Reward Recipient Assignment,S-2BXJ-QMPH-NZFZ-487KF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17975520247841574812,452978,2018-01-30 07:46:16,Reward Recipient Assignment,S-2BXJ-QMPH-NZFZ-487KF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7107219794684372591,450873,2018-01-24 10:02:29,Account Update,S-2BXJ-QMPH-NZFZ-487KF,,0.0,1.0
15499097350303559984,450872,2018-01-24 09:58:40,Ordinary Payment,S-P8LQ-KNA5-256Q-3CSWB,S-2BXJ-QMPH-NZFZ-487KF,5.0,1.0
