ID,Height,timestamp,Type,From,To,Amount,Fee
13510668773584172536,313415,2017-01-04 14:06:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UB27-C5V2-VTLT-BRTPY,52.14999999,1.0
16585640117959569698,313303,2017-01-04 06:37:45,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
6046710140278776505,313259,2017-01-04 03:57:44,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
6216744542414628985,313258,2017-01-04 03:53:43,Ordinary Payment,S-W5DH-RPW5-LSZ7-BTPS3,S-UB27-C5V2-VTLT-BRTPY,80.0,1.0
7499563238967560225,313256,2017-01-04 03:46:48,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
277228761716735185,313255,2017-01-04 03:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
5574501273396238983,313255,2017-01-04 03:41:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
7199644964326026192,313217,2017-01-04 00:55:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UB27-C5V2-VTLT-BRTPY,40.26,1.0
10318595190278705489,313191,2017-01-03 23:22:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,0.53459667,1.0
10320567592584816799,313083,2017-01-03 15:45:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UB27-C5V2-VTLT-BRTPY,45.08349972,1.0
10001711851482712037,312958,2017-01-03 07:35:02,Reward Recipient Assignment,S-UB27-C5V2-VTLT-BRTPY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7141836419793002236,312952,2017-01-03 07:17:44,Reward Recipient Assignment,S-UB27-C5V2-VTLT-BRTPY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6868564452435765373,312933,2017-01-03 05:43:09,Reward Recipient Assignment,S-UB27-C5V2-VTLT-BRTPY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9205346791616118462,312835,2017-01-02 23:21:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,0.35974347,1.0
8632202516126293018,312832,2017-01-02 22:42:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
15827413338328243538,312674,2017-01-02 12:06:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB27-C5V2-VTLT-BRTPY,3.0,1.0
10556992743900164081,312639,2017-01-02 10:16:59,Reward Recipient Assignment,S-UB27-C5V2-VTLT-BRTPY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4965030525455267882,312585,2017-01-02 06:15:53,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
15231415065498072810,312580,2017-01-02 05:54:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
13290041610253980176,312550,2017-01-02 03:54:32,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
8092836006492419122,312525,2017-01-02 02:21:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UB27-C5V2-VTLT-BRTPY,298.4,1.0
6880080318689704873,312476,2017-01-01 23:01:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UB27-C5V2-VTLT-BRTPY,0.321069,1.0
6053084960394580075,312379,2017-01-01 16:36:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UB27-C5V2-VTLT-BRTPY,106.74,1.0
11375623203288471180,312365,2017-01-01 15:47:32,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
2558426032338348975,312365,2017-01-01 15:47:32,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
4792943887304816783,312365,2017-01-01 15:47:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
7012407339771684356,312365,2017-01-01 15:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
14986376908296564625,312255,2017-01-01 08:33:01,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
15780678308691850305,312255,2017-01-01 08:33:01,Ask Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
541213607480444253,312172,2017-01-01 02:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UB27-C5V2-VTLT-BRTPY,0.03822686,1.0
9435371122655303413,312134,2017-01-01 00:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UB27-C5V2-VTLT-BRTPY,102.22,1.0
16674840622713426103,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-UB27-C5V2-VTLT-BRTPY,6.46508378,1.0
939027017903535143,311977,2016-12-31 13:57:51,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
8345793356518930089,311933,2016-12-31 10:43:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UB27-C5V2-VTLT-BRTPY,110.55999999,1.0
7474493702203510457,311889,2016-12-31 07:42:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UB27-C5V2-VTLT-BRTPY,117.61,1.0
10824857298982217655,311799,2016-12-31 01:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UB27-C5V2-VTLT-BRTPY,118.24628122,1.0
17986813431439320729,311766,2016-12-30 23:30:07,Reward Recipient Assignment,S-UB27-C5V2-VTLT-BRTPY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16817018989471564908,311761,2016-12-30 23:09:27,Reward Recipient Assignment,S-UB27-C5V2-VTLT-BRTPY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8700435836108819729,311460,2016-12-30 03:09:43,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-UB27-C5V2-VTLT-BRTPY,1.9074,1.0
6090465032444149097,311459,2016-12-30 03:07:52,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-UB27-C5V2-VTLT-BRTPY,3.8148,1.0
16616532389325105615,311424,2016-12-30 00:45:08,Reward Recipient Assignment,S-UB27-C5V2-VTLT-BRTPY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15865910032289166246,310742,2016-12-28 03:52:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
7732381741551949546,310741,2016-12-28 03:42:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
14111647441751137588,309904,2016-12-25 18:48:04,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
9477309684514517183,309903,2016-12-25 18:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
17905369047867977611,309903,2016-12-25 18:44:53,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
15856288948974355207,309615,2016-12-24 23:14:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB27-C5V2-VTLT-BRTPY,3.0,1.0
17653631041613685624,309615,2016-12-24 23:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
4933675323986086822,309615,2016-12-24 23:14:24,Bid Order Placement,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
14740185289403525069,309594,2016-12-24 21:45:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB27-C5V2-VTLT-BRTPY,5.0,1.0
26856677703507727,308186,2016-12-20 23:20:51,Account Update,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
8592077006983553637,308026,2016-12-20 12:48:18,Ordinary Payment,S-UB27-C5V2-VTLT-BRTPY,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
10355817602410646999,308025,2016-12-20 12:44:49,Account Update,S-UB27-C5V2-VTLT-BRTPY,,0.0,1.0
13293021129353686743,307992,2016-12-20 10:42:49,Ordinary Payment,S-W5DH-RPW5-LSZ7-BTPS3,S-UB27-C5V2-VTLT-BRTPY,636.0,1.0
537377258215967218,307992,2016-12-20 10:42:49,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-UB27-C5V2-VTLT-BRTPY,0.0,1.0
16001354041536905564,307991,2016-12-20 10:38:39,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-UB27-C5V2-VTLT-BRTPY,0.0,1.0
17436798530726401108,307991,2016-12-20 10:38:39,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-UB27-C5V2-VTLT-BRTPY,0.0,1.0
