ID,Height,timestamp,Type,From,To,Amount,Fee
16075551347522335457,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,10.0,3.0
13795886519774958043,328176,2017-02-14 20:55:50,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13467064501480575971,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,20.0,1.0
3373684344937745512,327955,2017-02-14 05:49:38,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,3795.0,1.0
13431985490400212469,327951,2017-02-14 05:26:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,3796.0,1.0
4036125550895181041,327863,2017-02-13 23:48:22,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15642874694145895210,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCGG-MFN6-RXZA-DM2AE,10.0,1.0
12377903905812549151,324357,2017-02-04 04:33:27,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,55114.0,1.0
6617913708448999078,324326,2017-02-04 02:39:19,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,55115.0,6.0
7958878589160056337,321403,2017-01-26 22:13:03,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,40382.0,1.0
8042234323334683560,321399,2017-01-26 22:02:17,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,40383.0,4.0
17094185203410785766,320792,2017-01-25 05:16:38,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,33123.0,1.0
12039976539081036401,320774,2017-01-25 04:21:26,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,33124.0,3.0
14378650143632112662,312567,2017-01-02 05:11:51,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
5661209918907987157,312404,2017-01-01 18:36:08,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,60000.0,6.0
14781588550354636803,307152,2016-12-18 01:48:42,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
7929901416799680456,307149,2016-12-18 01:36:51,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,70000.0,7.0
13689948998370692232,304638,2016-12-11 01:40:25,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,109359.0,1.0
8631837574958221548,304618,2016-12-10 23:58:45,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,109360.0,11.0
10848279551955345874,302880,2016-12-06 02:57:30,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,18599.0,1.0
15839671471875191168,302876,2016-12-06 02:39:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,18600.0,2.0
9684869752291570037,302363,2016-12-04 16:27:20,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,38125.0,1.0
13691942420558664174,302360,2016-12-04 16:18:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WCGG-MFN6-RXZA-DM2AE,38126.0,1.0
17281593384430844329,301429,2016-12-02 01:38:41,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,29521.0,1.0
13147092258354928200,301427,2016-12-02 01:34:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WCGG-MFN6-RXZA-DM2AE,29522.0,1.0
11616379580405883090,299869,2016-11-27 17:12:56,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,20770.0,1.0
11316493525717836635,299862,2016-11-27 16:26:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,20771.0,2.0
5401571524998066078,279557,2016-10-01 19:42:01,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,565.0,1.0
16040132351355524910,279555,2016-10-01 19:28:00,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,566.0,1.0
14976251376820380839,276426,2016-09-23 00:28:56,Ordinary Payment,S-WCGG-MFN6-RXZA-DM2AE,S-R8SQ-TUEM-DTHQ-7ATA3,282.0,1.0
8890201914392185157,276422,2016-09-23 00:16:55,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-WCGG-MFN6-RXZA-DM2AE,283.0,1.0
