ID,Height,timestamp,Type,From,To,Amount,Fee
832169049388547020,376876,2017-07-01 01:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,37.56,1.0
92717685762371710,376832,2017-06-30 22:15:46,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7660932565508706361,375987,2017-06-28 13:28:06,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2720651205033712800,375928,2017-06-28 09:33:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELG6-VP5M-Y6NW-BJV2H,20.52821047,1.0
7969564334764527815,375546,2017-06-27 07:55:29,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2794309187500956541,375530,2017-06-27 06:54:28,Ordinary Payment,S-ELG6-VP5M-Y6NW-BJV2H,S-FJ3M-ZYE3-9CM2-B6NNX,3.0,1.0
5335307167108759753,375394,2017-06-26 21:29:05,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-ELG6-VP5M-Y6NW-BJV2H,0.0,1.0
717678268055210035,375389,2017-06-26 21:05:32,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-ELG6-VP5M-Y6NW-BJV2H,0.0,1.0
15406691602287123661,375383,2017-06-26 20:49:35,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-ELG6-VP5M-Y6NW-BJV2H,0.0,1.0
6446615745150981239,375045,2017-06-25 22:05:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ELG6-VP5M-Y6NW-BJV2H,276.76,1.0
4485035470152079228,374957,2017-06-25 16:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELG6-VP5M-Y6NW-BJV2H,1.0,1.0
13371450870217904725,374538,2017-06-24 12:17:03,Ordinary Payment,S-ELG6-VP5M-Y6NW-BJV2H,S-ZSRK-8UJH-48HT-3DEFY,3.0,1.0
14473084669104682735,374107,2017-06-23 07:08:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ELG6-VP5M-Y6NW-BJV2H,275.54,1.0
9031249354912318990,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ELG6-VP5M-Y6NW-BJV2H,29.98768432,1.0
1671510206323293207,373212,2017-06-20 19:08:10,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17099660126479921552,372615,2017-06-19 02:53:35,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14966142181282504929,372504,2017-06-18 19:38:49,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3005938078245802411,372499,2017-06-18 19:12:25,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8742110252561807374,371622,2017-06-16 08:25:01,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13795968329389861858,371617,2017-06-16 07:56:27,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10484177068876351308,371606,2017-06-16 07:13:12,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2458700383293059531,371483,2017-06-15 23:14:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ELG6-VP5M-Y6NW-BJV2H,103.77,1.0
7849348316056786111,370680,2017-06-13 17:02:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ELG6-VP5M-Y6NW-BJV2H,113.11,1.0
18264525257755101745,370641,2017-06-13 15:02:20,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16873585129170021074,370012,2017-06-11 20:12:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ELG6-VP5M-Y6NW-BJV2H,1.70499225,1.0
2778109384091435881,369935,2017-06-11 15:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELG6-VP5M-Y6NW-BJV2H,10.19335954,1.0
11592537987592725423,369676,2017-06-10 22:02:32,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7065412754812911404,369640,2017-06-10 19:44:41,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
90124493804220072,369547,2017-06-10 13:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELG6-VP5M-Y6NW-BJV2H,94.54971735,1.0
9816650788958008968,369184,2017-06-09 13:05:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELG6-VP5M-Y6NW-BJV2H,992.15156764,1.0
3289387516903252973,369134,2017-06-09 10:06:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELG6-VP5M-Y6NW-BJV2H,51.05405929,1.0
18403740247809022419,368719,2017-06-08 06:04:31,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16007735040501464007,368589,2017-06-07 21:27:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELG6-VP5M-Y6NW-BJV2H,87.68498317,1.0
2715564415697728087,368571,2017-06-07 20:35:21,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13784520051512740534,368213,2017-06-06 19:36:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELG6-VP5M-Y6NW-BJV2H,41.5038734,1.0
6843980990438034831,367828,2017-06-05 18:19:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELG6-VP5M-Y6NW-BJV2H,20.97846187,1.0
9515055901128676896,367393,2017-06-04 13:36:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELG6-VP5M-Y6NW-BJV2H,1.84806236,1.0
15795243318193680834,366861,2017-06-03 01:51:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELG6-VP5M-Y6NW-BJV2H,0.79159182,1.0
1309341759578858762,366492,2017-06-02 00:36:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELG6-VP5M-Y6NW-BJV2H,14.62900993,1.0
18343424786915455689,366130,2017-06-01 00:17:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELG6-VP5M-Y6NW-BJV2H,11.73008395,1.0
4113525589384971831,365764,2017-05-30 23:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELG6-VP5M-Y6NW-BJV2H,24.7952547,1.0
6844646510148096896,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELG6-VP5M-Y6NW-BJV2H,8.00042702,1.0
16828600246403086967,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELG6-VP5M-Y6NW-BJV2H,24.59935446,1.0
3869915398147492004,364581,2017-05-27 16:21:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELG6-VP5M-Y6NW-BJV2H,10.93799107,1.0
6447113969090520011,364219,2017-05-26 16:11:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELG6-VP5M-Y6NW-BJV2H,53.09435419,1.0
264266867444300681,363861,2017-05-25 16:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELG6-VP5M-Y6NW-BJV2H,26.84898031,1.0
14135871920572064874,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELG6-VP5M-Y6NW-BJV2H,3.09536042,1.0
3222056445683226676,362865,2017-05-22 21:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELG6-VP5M-Y6NW-BJV2H,4.06893848,1.0
11466915961844235218,362470,2017-05-21 18:45:25,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
377012787394387585,362463,2017-05-21 18:27:42,Ordinary Payment,S-ELG6-VP5M-Y6NW-BJV2H,S-ELG6-VP5M-Y6NW-BJV2H,1.0,1.0
10519064763443565544,362460,2017-05-21 18:07:14,Ordinary Payment,S-KKDW-ZAT7-Q3YZ-6AFJV,S-ELG6-VP5M-Y6NW-BJV2H,3.0,1.0
9765648869572751724,362404,2017-05-21 14:28:02,Account Update,S-ELG6-VP5M-Y6NW-BJV2H,,0.0,1.0
8867324659159372341,362386,2017-05-21 12:57:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELG6-VP5M-Y6NW-BJV2H,1.0,1.0
