ID,Height,timestamp,Type,From,To,Amount,Fee
11055282317841823346,1212899,2023-11-18 11:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
5348676511967956090,1212847,2023-11-18 07:31:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,47.03503624,0.0
14926430988746744341,1212847,2023-11-18 07:31:02,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,20.65918043,0.0
5608136922921870371,1212846,2023-11-18 07:27:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6098.88153777,0.0
13535295194962467092,1212585,2023-11-17 13:22:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.115
2367754387952936185,1212487,2023-11-17 06:44:51,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,42.2898744,0.0
2019141830262840054,1212487,2023-11-17 06:44:51,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,18.29692942,0.0
17138189035634923146,1212486,2023-11-17 06:43:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5435.08245777,0.0
14781981026445942391,1212207,2023-11-16 12:17:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
14832594202650221128,1212127,2023-11-16 07:11:05,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,37.23032,0.0
13445574309835067547,1212127,2023-11-16 07:11:05,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,16.32670683,0.0
8489312301890124997,1212126,2023-11-16 07:08:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4837.74991777,0.0
6210662527332376343,1211839,2023-11-15 11:46:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
10118641305893339442,1211767,2023-11-15 07:01:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,33.24991624,0.0
6536990083197282756,1211767,2023-11-15 07:01:40,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,14.62046016,0.0
47123749767864084,1211766,2023-11-15 06:57:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4325.77047777,0.0
1240294870165043076,1211504,2023-11-14 13:20:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
528508859751180639,1211407,2023-11-14 06:48:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,35.69042152,0.0
13224475456366705723,1211407,2023-11-14 06:48:14,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,17.75758442,0.0
13040704186123020007,1211406,2023-11-14 06:44:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4639.68046912,0.0
5193291509192144082,1211112,2023-11-13 11:03:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
11874913328684813221,1211047,2023-11-13 06:47:30,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,30.97676208,0.0
11038043609351200755,1211047,2023-11-13 06:47:30,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,13.60264846,0.0
1280343881589860670,1211046,2023-11-13 06:42:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3979.93337777,0.0
9325032328123975441,1210701,2023-11-12 07:51:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
2304542459918892184,1210687,2023-11-12 06:56:49,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,36.88557336,0.0
1466406348928100347,1210687,2023-11-12 06:56:49,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,18.43400552,0.0
14992461339228946406,1210686,2023-11-12 06:52:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4793.40687777,0.0
7817795440033882408,1210483,2023-11-11 17:04:55,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.114
7466982494853181202,1210327,2023-11-11 06:54:58,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,43.85281144,0.0
2619658259029926659,1210327,2023-11-11 06:54:58,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,19.88058619,0.0
3623535198778733525,1210326,2023-11-11 06:50:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5689.56787777,0.0
8114866088854389437,1210156,2023-11-10 19:26:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.114
1350041217394221860,1209967,2023-11-10 06:47:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,33.46653336,0.0
11112263994334919398,1209967,2023-11-10 06:47:03,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,14.62877772,0.0
12486810442396307648,1209966,2023-11-10 06:41:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4353.63285777,0.0
4756768346041586457,1209777,2023-11-09 17:58:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
9087288517901496510,1209607,2023-11-09 06:32:59,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,34.95762296,0.0
14535398500593373486,1209607,2023-11-09 06:32:59,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,16.47904738,0.0
1806386579428591971,1209606,2023-11-09 06:28:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4491.97161777,0.0
16302570035362624679,1209355,2023-11-08 13:57:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.114
11995525500058246036,1209247,2023-11-08 06:37:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,34.15914288,0.0
15035626623053876527,1209247,2023-11-08 06:37:00,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,18.10038385,0.0
14434950546586070004,1209246,2023-11-08 06:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4442.71975777,0.0
3549600757325965566,1208971,2023-11-07 12:17:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
2893747214162500821,1208887,2023-11-07 06:49:59,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,37.70581656,0.0
15643990479007287716,1208887,2023-11-07 06:49:59,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,21.8635649,0.0
4617532597754872677,1208886,2023-11-07 06:47:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4898.91065609,0.0
6444592271567065464,1208630,2023-11-06 13:35:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
8580387452986666295,1208527,2023-11-06 06:40:44,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,28.63396192,0.0
14126163548235759210,1208527,2023-11-06 06:40:44,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,17.13183075,0.0
3248286911962600145,1208526,2023-11-06 06:36:19,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3732.04335777,0.0
10782193012945208161,1208265,2023-11-05 13:19:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
15151869178124979402,1208167,2023-11-05 06:39:48,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,30.8399468,0.0
4533427965343956287,1208167,2023-11-05 06:39:48,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,14.75839562,0.0
11257647108645128389,1208166,2023-11-05 06:36:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3962.33551777,0.0
9208323752152613721,1207915,2023-11-04 13:52:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
11250571840183446248,1207807,2023-11-04 06:37:43,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,30.36586288,0.0
3865235791636828079,1207807,2023-11-04 06:37:43,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,16.53360475,0.0
13933179071990934457,1207806,2023-11-04 06:36:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3954.80911777,0.0
12018562712932145972,1207552,2023-11-03 13:41:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
18293725608452761173,1207447,2023-11-03 06:49:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,29.99548576,0.0
16092814951658750720,1207447,2023-11-03 06:49:14,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,15.35984672,0.0
15204982624414088403,1207446,2023-11-03 06:44:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3907.16935777,0.0
727802942838022902,1207189,2023-11-02 13:21:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
14549970865193204734,1207087,2023-11-02 06:37:11,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,28.23536384,0.0
4361638080239300461,1207087,2023-11-02 06:37:11,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,15.37189179,0.0
10641506759146697055,1207086,2023-11-02 06:33:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3680.77367777,0.0
17999072259827447147,1206839,2023-11-01 13:52:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
5295005815172166740,1206727,2023-11-01 06:34:35,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,32.86030496,0.0
11215475952946675186,1206727,2023-11-01 06:34:35,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,15.57844773,0.0
1851450568759365728,1206726,2023-11-01 06:30:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4222.20407777,0.0
9267904685938373056,1206456,2023-10-31 12:20:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
2926324410113363340,1206367,2023-10-31 06:28:49,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,29.66776,0.0
13948010921575559593,1206367,2023-10-31 06:28:49,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,14.29985845,0.0
5338192827497854922,1206366,2023-10-31 06:23:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3865.01563777,0.0
13430523965150969149,1206084,2023-10-30 11:34:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
14486217574419196973,1206007,2023-10-30 06:24:30,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,32.93850288,0.0
17649596568035722210,1206007,2023-10-30 06:24:30,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,15.37224695,0.0
9647836900924608481,1206006,2023-10-30 06:20:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4285.71493777,0.0
9059583792365664602,1205718,2023-10-29 11:07:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
15313758757266320733,1205647,2023-10-29 06:29:19,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,34.28366856,0.0
13287167808448457056,1205647,2023-10-29 06:29:19,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,16.028249,0.0
9042748146155290377,1205646,2023-10-29 06:20:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4458.73687777,0.0
1174235573856694822,1205402,2023-10-28 14:14:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
12146524303275689945,1205287,2023-10-28 06:32:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,35.26444976,0.0
12376115865200996350,1205287,2023-10-28 06:32:39,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,16.32936993,0.0
6588446421805542430,1205286,2023-10-28 06:28:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4531.43719777,0.0
14543677798465180731,1204997,2023-10-27 11:25:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
14305860662338736069,1204927,2023-10-27 06:38:56,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,36.31300192,0.0
9146532284363480168,1204927,2023-10-27 06:38:56,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,17.04580032,0.0
9554277025708966089,1204926,2023-10-27 06:35:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4719.75987777,0.0
15143374088681544309,1204567,2023-10-26 06:29:19,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,39.0151048,0.0
16565914512875369101,1204567,2023-10-26 06:29:19,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,18.34203878,0.0
14416250278657795325,1204566,2023-10-26 06:25:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5067.31785777,0.0
511839821231907750,1204299,2023-10-25 12:38:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.114
1507350891370619821,1204207,2023-10-25 06:26:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,29.4170476,0.0
16059756336297732837,1204207,2023-10-25 06:26:16,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,13.91031198,0.0
1516968699823532817,1204206,2023-10-25 06:20:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3832.76775777,0.0
6184582694509424983,1203847,2023-10-24 06:18:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,35.88298688,0.0
10120178015593715421,1203847,2023-10-24 06:18:23,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,18.07957386,0.0
12206791953149336632,1203846,2023-10-24 06:13:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4610.99653777,0.0
5324803369559032721,1203566,2023-10-23 11:46:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
177128869123363710,1203558,2023-10-23 11:12:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.114
5837791718585267018,1203533,2023-10-23 09:31:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.114
11152067653434016806,1203487,2023-10-23 06:29:21,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,39.09405144,0.0
14019921607843828103,1203487,2023-10-23 06:29:21,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,22.64469076,0.0
1320382179544082952,1203486,2023-10-23 06:24:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5077.47237147,0.0
1608333598397229112,1203197,2023-10-22 11:07:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
12292566437771941940,1203175,2023-10-22 09:41:35,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,0.79
8111330438284988569,1203127,2023-10-22 06:27:34,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,23.8462476,0.0
17876596101436050868,1203127,2023-10-22 06:27:34,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,11.95683565,0.0
12718070906545141521,1203126,2023-10-22 06:23:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3116.2236,0.0
10429254302120665193,1202906,2023-10-21 15:42:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
12199002581176983738,1202841,2023-10-21 11:25:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
1778822552586166874,1202767,2023-10-21 06:28:38,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,24.1120304,0.0
14681074231686017890,1202767,2023-10-21 06:28:38,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,13.02807688,0.0
5741387119526068117,1202766,2023-10-21 06:24:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3150.40992,0.0
15015252561030684415,1202468,2023-10-20 10:29:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.114
17236523389764532280,1202407,2023-10-20 06:10:56,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,29.12708208,0.0
14455440762659550395,1202407,2023-10-20 06:10:56,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,14.55089611,0.0
18093238738875642719,1202406,2023-10-20 06:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3742.01828,0.0
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
14618476231406648342,1202132,2023-10-19 12:00:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
6821598001275064623,1202113,2023-10-19 10:43:55,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,0.81
12191293799996457426,1202047,2023-10-19 06:16:46,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,30.98037328,0.0
5175770587518673097,1202047,2023-10-19 06:16:46,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,12.13725491,0.0
14333628782611050584,1202046,2023-10-19 06:12:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4033.85052,0.0
2677307896929042454,1201817,2023-10-18 14:55:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
9855625162046193281,1201764,2023-10-18 11:23:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.114
16720939324173188294,1201687,2023-10-18 06:15:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,37.5001904,0.0
14277006018433081732,1201687,2023-10-18 06:15:54,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,61.71314055,0.0
5626816412938354681,1201686,2023-10-18 06:11:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4872.462,0.0
15532852905929062176,1201413,2023-10-17 12:04:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
17981582494033471395,1201327,2023-10-17 06:18:15,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,37.5168556,0.0
17444159266138846758,1201327,2023-10-17 06:18:15,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,18.82829888,0.0
1932474208907222451,1201326,2023-10-17 06:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4874.6055591,0.0
4221134612522269767,1201043,2023-10-16 11:19:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
2612421446168900293,1200967,2023-10-16 06:24:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,37.92846104,0.0
10893722135812105177,1200967,2023-10-16 06:24:41,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,18.36032126,0.0
4222994164211475379,1200966,2023-10-16 06:21:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4874.09566,0.0
3346723416429534422,1200607,2023-10-15 06:09:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,37.50965328,0.0
1903982799480792062,1200607,2023-10-15 06:09:04,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,18.40037135,0.0
14100525859448812297,1200606,2023-10-15 06:03:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4873.67916,0.0
17826695854236695992,1200324,2023-10-14 11:30:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
10252378502676614082,1200247,2023-10-14 06:19:09,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,29.9094476,0.0
16415560676448354480,1200247,2023-10-14 06:19:09,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,14.74625344,0.0
2300227066118671915,1200246,2023-10-14 06:15:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3896.1027,0.0
2099628186718654012,1199944,2023-10-13 10:02:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
4193224839631571813,1199887,2023-10-13 06:11:12,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,39.07807232,0.0
12596523925106222897,1199887,2023-10-13 06:11:12,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,22.62004213,0.0
2406288947873518815,1199886,2023-10-13 06:07:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5075.41706,0.0
5849434143989923114,1199527,2023-10-12 06:12:07,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,21.3008652,0.0
17497374109985174064,1199527,2023-10-12 06:12:07,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,44.50349904,0.0
2152142273595592948,1199526,2023-10-12 06:07:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5717.79628,0.0
15806534051487209917,1199242,2023-10-11 11:18:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.114
6548476263508657723,1199167,2023-10-11 06:09:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,45.39789344,0.0
11091289416541030949,1199167,2023-10-11 06:09:54,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,24.33558119,0.0
10977820618557983370,1199166,2023-10-11 06:06:14,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5834.8514,0.0
674307658970668296,1198921,2023-10-10 13:49:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,5.0,0.114
3367426036323645518,1198807,2023-10-10 06:12:29,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,41.39232224,0.0
13951408285763744388,1198807,2023-10-10 06:12:29,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,19.95768732,0.0
16135304739095430532,1198806,2023-10-10 06:09:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5373.0874541,0.0
927623380208615444,1198500,2023-10-09 09:44:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
947894941164129039,1198447,2023-10-09 06:21:55,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,37.5848,0.0
285112081188654663,1198447,2023-10-09 06:21:55,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,21.57894653,0.0
2590297832053660183,1198446,2023-10-09 06:17:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4883.3449,0.0
388253942530347270,1198087,2023-10-08 06:04:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,21.4740876,0.0
9497504317411577351,1198087,2023-10-08 06:04:41,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,10.31947712,0.0
12087298967029937015,1198086,2023-10-08 05:59:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2811.10452,0.0
5790085211399756207,1197778,2023-10-07 09:35:00,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,2.0,0.114
5668579115238151306,1197727,2023-10-07 06:13:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,22.73211056,0.0
2656049903014101417,1197727,2023-10-07 06:13:26,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,10.74983355,0.0
7849928262974657485,1197726,2023-10-07 06:10:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2919.46508,0.0
10499863943289194141,1197367,2023-10-06 06:03:49,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,31.69690664,0.0
2281926724281212543,1197367,2023-10-06 06:03:49,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,14.98389936,0.0
114806078666703014,1197366,2023-10-06 05:59:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4126.01462,0.0
15408342775910593979,1197077,2023-10-05 10:47:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
9664522715394287799,1197007,2023-10-05 06:09:31,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,21.43064376,0.0
9145498988815553893,1197007,2023-10-05 06:09:31,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-DKVF-VE8K-KUXB-DELET,10.12794794,0.0
12774014694998721273,1197006,2023-10-05 06:05:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2805.51656,0.0
