ID,Height,timestamp,Type,From,To,Amount,Fee
9897798290742970601,346966,2017-04-08 09:42:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,405.09999999,1.0
4191065755522449112,346644,2017-04-07 12:15:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,254.35,1.0
10667521616562477801,346381,2017-04-06 18:26:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,252.65999999,1.0
8701199746448351567,346010,2017-04-05 17:42:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,250.82,1.0
7165843881764127485,345901,2017-04-05 10:39:32,Ordinary Payment,S-VTMD-QZAW-2QWT-7DCDT,S-KN9G-WJH6-BGAA-GWLWF,29363.719999,1.0
2621656317020836114,345630,2017-04-04 16:00:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,251.24,1.0
7018398188413186486,345354,2017-04-03 21:36:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,921.84,1.0
15160611054094160947,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTMD-QZAW-2QWT-7DCDT,2.0,1.0001
7049695736330218843,345017,2017-04-02 23:36:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,269.72999999,1.0
18420062033295415858,344653,2017-04-01 22:18:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,1114.76,1.0
4236587863964605292,344624,2017-04-01 20:22:45,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VTMD-QZAW-2QWT-7DCDT,25000.0,2.0
3121819553856559687,344563,2017-04-01 16:22:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,273.41,1.0
749201061426238746,344159,2017-03-31 13:26:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,555.22,1.0
864031771242144636,343926,2017-03-30 21:38:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,394.17,1.0
6160572488424482838,343668,2017-03-30 04:10:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,253.24,1.0
5034573017536156313,343446,2017-03-29 13:24:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,328.80999999,1.0
5453230104990556040,343416,2017-03-29 11:07:54,Ordinary Payment,S-VTMD-QZAW-2QWT-7DCDT,S-KN9G-WJH6-BGAA-GWLWF,757.0,1.0
18416058780415645628,343183,2017-03-28 19:40:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,252.37,1.0
12239488138212964634,341978,2017-03-25 10:55:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,251.57,1.0
2875161159628127105,341145,2017-03-23 02:32:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,253.37,1.0
6550440871597371235,340923,2017-03-22 11:51:17,Ordinary Payment,S-VTMD-QZAW-2QWT-7DCDT,S-KN9G-WJH6-BGAA-GWLWF,1009.0,1.0
15480191053956080103,340917,2017-03-22 11:38:36,Ordinary Payment,S-VTMD-QZAW-2QWT-7DCDT,S-VTMD-QZAW-2QWT-7DCDT,1010.0,1.0
5022361972110276428,340190,2017-03-20 10:51:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,250.56999999,1.0
9078883761103587537,339427,2017-03-18 07:43:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,250.49,1.0
8531008209665629729,338845,2017-03-16 16:13:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,256.93999999,1.0
2286732843191449956,336540,2017-03-10 06:32:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,253.99,1.0
14904156701493265919,334150,2017-03-03 13:39:02,Reward Recipient Assignment,S-VTMD-QZAW-2QWT-7DCDT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14451456634308070911,334145,2017-03-03 13:25:14,Reward Recipient Assignment,S-VTMD-QZAW-2QWT-7DCDT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1461271045436467615,333875,2017-03-02 19:22:58,Account Update,S-VTMD-QZAW-2QWT-7DCDT,,0.0,1.0
8556856966158903294,333874,2017-03-02 19:21:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTMD-QZAW-2QWT-7DCDT,3.0,1.0
