ID,Height,timestamp,Type,From,To,Amount,Fee
14194060952791713907,652519,2019-08-11 15:32:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.9,0.1
1950628926373053567,652075,2019-08-10 10:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.16,0.1
10711778417834638665,651483,2019-08-08 18:23:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.5,0.1
17194329602687510927,648796,2019-08-01 06:04:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.17,0.1
14235919230228694178,647760,2019-07-29 08:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.84,0.1
4564623085687232325,647021,2019-07-27 07:29:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.21,0.1
5380680975334232952,646013,2019-07-24 11:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,31.68,0.1
15610269290273538570,645720,2019-07-23 15:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,29.95,0.1
17993794769243303495,645225,2019-07-22 06:20:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.54,0.1
14126168761636274178,644631,2019-07-20 14:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.26,0.1
2971616230436922315,644336,2019-07-19 18:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,40.15,0.1
15278311282608115457,643890,2019-07-18 13:02:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.69,0.1
7807794648141406614,642506,2019-07-14 15:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,32.06,0.1
7181325388224463766,641764,2019-07-12 14:02:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.69,0.1
1406147011934560408,639453,2019-07-06 03:23:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,25.86,0.1
1376762362766186457,638120,2019-07-02 09:25:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,25.0,0.1
5443709925288735271,637583,2019-06-30 21:19:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.73,0.1
7143334459519263129,636991,2019-06-29 06:12:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,39.7,0.1
1941229133953918602,635427,2019-06-24 20:32:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.9,0.1
17399979428516513886,634671,2019-06-22 17:30:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.22,0.1
5791893964784060382,633783,2019-06-20 05:48:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,27.63,0.1
3542886667396957511,632862,2019-06-17 16:02:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.11,0.1
16226489180666740662,632566,2019-06-16 20:21:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.56,0.1
7326258858436012204,632270,2019-06-16 00:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.73,0.1
1006429303958253968,631827,2019-06-14 18:44:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.4,0.1
8063168179774842355,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.95,0.1
6143553875878156504,630938,2019-06-12 07:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,35.36999999,0.1
8447704553846645627,630348,2019-06-10 15:34:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.78,0.1
17660715334157823445,629606,2019-06-08 13:34:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.34,0.1
10912365738945334421,629014,2019-06-06 21:42:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,25.81,0.1
10276522487000733484,628719,2019-06-06 02:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.24,0.1
9037849748745792590,628127,2019-06-04 10:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.37,0.1
13836930615015265239,627683,2019-06-03 04:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,37.6,0.1
9005492514533863797,627238,2019-06-01 22:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,25.38,0.1
12658494583792103868,626942,2019-06-01 02:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,27.35,0.1
7966840291622256851,626498,2019-05-30 21:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,37.79,0.1
14697305726022864360,625906,2019-05-29 05:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,110.05,0.1
6201250434525936958,625464,2019-05-28 00:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.7,0.1
16155313074388239189,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,29.96,0.1
14709993820053455230,624872,2019-05-26 07:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,30.04,0.1
11045297668741613068,624279,2019-05-24 16:03:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.16,0.1
16622148256385040840,623243,2019-05-21 18:30:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,32.2,0.1
1682328103393583383,622946,2019-05-20 22:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,37.90999999,0.1
17392551662641255978,622504,2019-05-19 17:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,32.72,0.1
9630561768331255612,621763,2019-05-17 15:13:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.71,0.1
9105777933709828955,621318,2019-05-16 09:41:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.28,0.1
13841914886663938258,621022,2019-05-15 13:34:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.45,0.1
8328288570265768169,620283,2019-05-13 11:58:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,32.08,0.1
856929233985907372,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.86,0.1
6072484240765398135,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,37.81,0.1
8342853816985573992,618950,2019-05-09 19:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.35,0.1
4460406008301560231,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,31.05,0.1
867567739188398161,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,38.18,0.1
699723321889397963,617621,2019-05-06 01:26:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.83,0.1
9144749229321651447,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.83,0.1
14036391244710186498,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.03,0.1
3472795007596407243,616731,2019-05-03 13:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.07,0.1
1448238201033299669,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,51.32,1.0
2187871653474342952,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,27.17,1.0
7130569371617563333,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,31.8,1.0
7338648151070933311,615022,2019-04-28 18:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.57999999,1.0
12661860426996767934,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,28.28,1.0
9183355164293943661,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,44.9,1.0
15993559252895028757,613246,2019-04-23 19:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.98,1.0
11810105924675899982,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.94,1.0
26999376244763763,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,72.87,1.0
12918128447674754070,611847,2019-04-19 21:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.23,1.0
16028322439662068056,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.58,1.0
745962265221403083,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,71.41,1.0
13720607858106477393,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.04,1.0
2733423823186861596,610219,2019-04-15 08:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.03,1.0
6885802871739811544,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,28.85,1.0
4980038607764923233,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.53,1.0
68880213555058012,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.69,1.0
818256142698155080,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.85,1.0
6480830251823467658,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.03,1.0
16638889202658505252,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,30.16,1.0
8931355077012562926,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,26.06,1.0
10882888026500827320,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,91.5,1.0
9680888493481672149,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.07,1.0
798283131639185973,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.76,1.0
14726253727601840328,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.79,1.0
5590789051496406171,604443,2019-03-30 05:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.55,1.0
1562806201020968418,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,100.11,1.0
5523897298824479032,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.96,1.0
17110126677084058065,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,31.43,1.0
17473658945493547761,601187,2019-03-21 02:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.1,1.0
13338075028383062828,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.81,1.0
8106008156609380362,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.59,1.0
12810387488459995772,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.97,1.0
13715097332646318809,598224,2019-03-12 18:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.32,1.0
2228058235740739918,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.35,1.0
6241774336808299173,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.22,1.0
810056460023014234,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.35,1.0
13069180095659235058,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,29.84,1.0
17895229019654539965,593044,2019-02-26 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.41,1.0
7692485002672962028,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.16,1.0
339166141601943491,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.28,1.0
3274338109944879062,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.08,1.0
16714274091422625293,590323,2019-02-18 16:33:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.65,1.0
16354014715279803550,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,26.35,1.0
2102348596221902030,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.62,1.0
14974588952047784209,586746,2019-02-08 15:43:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.01,1.0
13651269789219998590,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.33,1.0
12604530334541612321,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.49,1.0
2810234599808880026,583920,2019-01-31 17:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,36.86999999,1.0
4355859993943447554,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.67,1.0
14031748612026584316,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.26,1.0
15041097589997138640,582089,2019-01-26 14:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.72,1.0
15735089236337931427,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,26.77,1.0
12653857967734221735,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,27.72,1.0
16886598072571308088,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,30.53,1.0
15675338674671691063,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.21,1.0
487567734986271960,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.81,1.0
17466012044518386774,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.11,1.0
14042049989676030684,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.32,1.0
10771455344697313341,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.8,1.0
6139036594405731637,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,25.05,1.0
14112245628137164540,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,26.73,1.0
14629458343352405342,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.71,1.0
16530538878523320962,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.32999999,1.0
11856366893395427201,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.97,1.0
4853821414337649012,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,25.89,1.0
18058284184285155574,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.0,1.0
6853993779406729694,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.43,1.0
1408173108046993868,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,31.26,1.0
4225595835225954270,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,32.21,1.0
18071297453347043979,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.96,1.0
5174719096260229208,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.95,1.0
6967773869688749237,567930,2018-12-17 23:47:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.69,1.0
9680368230365323008,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.93,1.0
7185791987939556824,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,26.78,1.0
6855414445594091881,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,29.61,1.0
12190272470029261792,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,34.79999999,1.0
11519023932084682992,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.74,1.0
1362446384845069842,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,26.37,1.0
10682829681783793044,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.57,1.0
9621574325203300126,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.84,1.0
4319802032613947910,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.72,1.0
17753048773019649151,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.98,1.0
6090434367540671363,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.3,1.0
8775174498097556529,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.64,1.0
13107925401763581872,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.34,1.0
12896421017036714787,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.57,1.0
11021370698287249791,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,30.33,1.0
11081123341590038143,556895,2018-11-17 02:26:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.82,1.0
11932853550422985194,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,31.71,1.0
1795087958480073165,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,33.38,1.0
14900344279314282517,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,22.37,1.0
10033285999075025486,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.95,1.0
6889345527010477372,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,21.89,1.0
5012673314124685217,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.77,1.0
17603550214085087494,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,24.88,1.0
9265774835110768940,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,31.93,1.0
8477905405980668935,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,25.23,1.0
4438959746652913377,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,23.32,1.0
9831575665035519565,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,30.96,1.0
17488178419467697633,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,26.03,1.0
1767058742198783903,550762,2018-10-30 22:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,20.57999999,1.0
6152058020928173996,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND8A-WCHH-A8AN-FZAVK,72.03,1.0
