ID,Height,timestamp,Type,From,To,Amount,Fee
12575189010257598083,270645,2016-09-06 20:11:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
4175051946518443199,270645,2016-09-06 20:11:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
4634773399873447307,270645,2016-09-06 20:11:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
1587910820452599023,270599,2016-09-06 17:07:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,5.0,1.0
2940911920558598986,270598,2016-09-06 17:05:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
6182657190423052986,270551,2016-09-06 13:46:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
12127073165609093852,270499,2016-09-06 10:08:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,5.0,1.0
5081328432731738162,270499,2016-09-06 10:08:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,5.0,1.0
7324481868198985153,270499,2016-09-06 10:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
306958165563908306,270498,2016-09-06 10:06:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
7170745425951529241,270291,2016-09-05 19:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
10067302569979962056,270216,2016-09-05 15:08:51,Ordinary Payment,S-VB62-3VPV-L22V-9442T,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14999248490934357982,270174,2016-09-05 12:52:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB62-3VPV-L22V-9442T,5.0,1.0
17042218772908347671,270174,2016-09-05 12:52:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VB62-3VPV-L22V-9442T,5.0,1.0
8061857218094877199,270174,2016-09-05 12:52:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VB62-3VPV-L22V-9442T,10.0,1.0
