ID,Height,timestamp,Type,From,To,Amount,Fee
2105230149266796637,367839,2017-06-05 19:02:33,Ordinary Payment,S-WDSP-VLZB-DT8N-CHED8,S-DRHR-AEA4-57M3-9KL2M,10.0,1.0
11634810175808824366,367808,2017-06-05 17:14:43,Reward Recipient Assignment,S-WDSP-VLZB-DT8N-CHED8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15757323801676065405,366265,2017-06-01 09:15:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WDSP-VLZB-DT8N-CHED8,854.59,1.0
1586662161170869775,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WDSP-VLZB-DT8N-CHED8,88.0,1.0
9743598460844174738,364198,2017-05-26 15:12:59,Reward Recipient Assignment,S-WDSP-VLZB-DT8N-CHED8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13357267636153437833,364190,2017-05-26 14:15:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WDSP-VLZB-DT8N-CHED8,36.18,1.0
4490318259235435751,363993,2017-05-26 01:06:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WDSP-VLZB-DT8N-CHED8,12.61,1.0
4499434398450968103,363429,2017-05-24 11:28:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WDSP-VLZB-DT8N-CHED8,28.77,1.0
13571465560060021216,362944,2017-05-23 02:44:08,Reward Recipient Assignment,S-WDSP-VLZB-DT8N-CHED8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6152381815102486702,362939,2017-05-23 02:33:05,Arbitrary Message,S-WDSP-VLZB-DT8N-CHED8,S-VEP6-ESNU-BRAU-6QBD9,0.0,1.0
15093219264706347540,362931,2017-05-23 02:05:16,Ordinary Payment,S-VEP6-ESNU-BRAU-6QBD9,S-WDSP-VLZB-DT8N-CHED8,5.0,1.0
