ID,Height,timestamp,Type,From,To,Amount,Fee
2914202371841945370,518720,2018-08-02 06:17:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,50.20428612,0.1
6574058290564432182,510927,2018-07-11 10:54:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,519.28539016,0.1
6011333466828449810,499702,2018-06-10 00:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,550.7483761,1.0
17730093194450203920,486833,2018-05-04 23:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,24.75999999,1.0
111944796263159360,477063,2018-04-07 16:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,55.63999999,1.0
1019562252941394527,464323,2018-03-03 00:24:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,64.05,1.0
10230472564313176427,448915,2018-01-18 22:45:33,Reward Recipient Assignment,S-9VEX-MW82-6R45-8BSPE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10377005617021024094,448869,2018-01-18 19:30:29,Ordinary Payment,S-K45U-C5H2-6TV6-EAKQH,S-9VEX-MW82-6R45-8BSPE,4.0,1.0
2447260639551898426,447983,2018-01-16 08:22:34,Reward Recipient Assignment,S-9VEX-MW82-6R45-8BSPE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5896915134009017995,447982,2018-01-16 08:00:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9VEX-MW82-6R45-8BSPE,1.0,1.0
