ID,Height,timestamp,Type,From,To,Amount,Fee
17269711376530764613,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,25.1,1.0
10216669399200898367,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,45.62,1.0
12918380170737925434,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,15.23,1.0
13208890202331122332,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,37.7,1.0
3027462595006148498,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,15.28,1.0
15464913229521516960,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,10.43,1.0
13911028908054779403,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,16.00999999,1.0
8231783777084028267,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,15.06,1.0
11590036880607212635,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,23.48,1.0
12888494108372185685,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,32.69,1.0
7110717729737465870,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,26.08999999,1.0
7808806776551739400,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,29.35999999,1.0
17342737803066144545,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,33.0,1.0
17239938328183608789,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,18.72,1.0
7410035535718760070,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,19.95999999,1.0
7195117758057038521,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,13.14999999,1.0
5170581894206139046,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,12.22999999,1.0
1568979269932069172,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,10.7,1.0
5092165536553805410,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,15.57999999,1.0
2774116346934449598,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,33.55999999,1.0
12872974248871155620,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,17.55,1.0
8274780594068244494,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,39.60999999,1.0
9958982995512689992,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,16.22,1.0
4239645382522603805,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,10.37,1.0
3761558106108188783,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,11.01,1.0
7246066497762017508,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,11.38,1.0
2842040736830620089,529280,2018-08-31 19:40:54,Reward Recipient Assignment,S-YG9F-ABWX-6XYN-FD3UT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10130645218701086323,529278,2018-08-31 19:28:33,Account Update,S-YG9F-ABWX-6XYN-FD3UT,,0.0,0.1
1424859803434737780,527120,2018-08-25 19:06:40,Reward Recipient Assignment,S-YG9F-ABWX-6XYN-FD3UT,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
10398002252018265923,519108,2018-08-03 09:09:34,Reward Recipient Assignment,S-YG9F-ABWX-6XYN-FD3UT,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
9848353159657061624,518391,2018-08-01 08:13:17,Reward Recipient Assignment,S-YG9F-ABWX-6XYN-FD3UT,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
15737991565979084536,518018,2018-07-31 07:25:17,Reward Recipient Assignment,S-YG9F-ABWX-6XYN-FD3UT,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
7152028763181230774,515593,2018-07-24 12:26:48,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-YG9F-ABWX-6XYN-FD3UT,5.0,1.0
