ID,Height,timestamp,Type,From,To,Amount,Fee
16246822338115828210,877309,2021-04-29 14:05:22,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0441
944922846750816601,877309,2021-04-29 14:05:22,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
4658093408069522440,877309,2021-04-29 14:05:22,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0441
14649512151950665713,877308,2021-04-29 14:00:16,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
3076268308686117313,877308,2021-04-29 14:00:16,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
8228971625422089154,877308,2021-04-29 14:00:16,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
1914193561717142984,877307,2021-04-29 13:56:57,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
13709158440888908939,877233,2021-04-29 09:09:07,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.03675
12268656577905038400,877220,2021-04-29 08:14:52,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.03675
7972684194783946356,876994,2021-04-28 16:49:04,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0588
9894780318163057272,876993,2021-04-28 16:47:15,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0588
5524831013002972785,876892,2021-04-28 10:05:36,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
11067486648296646346,876891,2021-04-28 10:02:51,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
12524972018113352633,876890,2021-04-28 09:58:19,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
14599341619967347426,876890,2021-04-28 09:58:19,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
15635070539337922838,876890,2021-04-28 09:58:19,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
12779550522936060603,876889,2021-04-28 09:54:37,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
18123615582088654060,876889,2021-04-28 09:54:37,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
2014441527281818889,876889,2021-04-28 09:54:37,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
2730748066738094982,876888,2021-04-28 09:50:13,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
2966736094240688423,876888,2021-04-28 09:50:13,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
6765210952699443724,876887,2021-04-28 09:45:25,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
8771439521871070770,876887,2021-04-28 09:45:25,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
16117137397564786675,876886,2021-04-28 09:41:30,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
7702290536233377535,876883,2021-04-28 09:28:03,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
6997284411835397385,876882,2021-04-28 09:22:50,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
12115503019077440245,876611,2021-04-27 15:33:40,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
15829038775146067581,876610,2021-04-27 15:29:25,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
16397827548775641237,876610,2021-04-27 15:29:25,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0441
16754469434350184500,876610,2021-04-27 15:29:25,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
11116018096016235824,876609,2021-04-27 15:25:37,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
16213648373354068831,876609,2021-04-27 15:25:37,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
5448968175841962862,876608,2021-04-27 15:21:16,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
396964119464670908,876599,2021-04-27 14:41:08,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
10141090325657589570,876588,2021-04-27 13:53:55,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
7320689746675041616,876588,2021-04-27 13:53:55,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
10949819968723768859,876587,2021-04-27 13:50:43,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
11347541756658619290,876468,2021-04-27 05:47:10,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
4657518404505944714,876467,2021-04-27 05:42:39,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
18118978606108659180,876467,2021-04-27 05:42:39,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,15.0,0.0
10936695468020474654,876466,2021-04-27 05:38:44,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.02205
12939061701117809639,876323,2021-04-26 20:07:36,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QS46-2Z52-5RN6-BRHNP,0.0,0.0441
10882405553126062599,875935,2021-04-25 18:24:29,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,115.10878,0.0294
15216018579812994728,875935,2021-04-25 18:24:29,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.03675
7297385655548050578,875771,2021-04-25 07:36:41,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,23.8,0.0
10118317466647157779,875770,2021-04-25 07:32:14,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.02205
11623087571250634700,875736,2021-04-25 05:19:03,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.02205
3809172500583642806,875727,2021-04-25 04:41:43,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.02205
9752977017658907258,875576,2021-04-24 18:31:17,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0441
16163234395480007397,875574,2021-04-24 18:22:17,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0441
16698568282571730485,875508,2021-04-24 13:52:14,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,2403.90878,0.0441
8602454780312143716,875508,2021-04-24 13:52:14,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.05145
1726499223768152547,875501,2021-04-24 13:21:52,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0294
2632417584747945775,875497,2021-04-24 13:04:47,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,2390.659055,0.0
15149470026394476902,875496,2021-04-24 13:02:00,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.02205
3699960857133751211,875453,2021-04-24 10:08:49,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.02205
8094635314888668289,875443,2021-04-24 09:26:12,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.02205
8405608736174704190,875439,2021-04-24 09:06:40,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.02205
16324954126728836239,875398,2021-04-24 06:29:23,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.02205
527109759469959032,875283,2021-04-23 22:49:25,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,2390.77878,0.02205
8600635290127536269,875283,2021-04-23 22:49:25,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0294
15126478151014918532,875282,2021-04-23 22:45:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QS46-2Z52-5RN6-BRHNP,1.0,0.03
6018209801028370147,875282,2021-04-23 22:45:33,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,2373.489055,0.0
4421711379528035038,875281,2021-04-23 22:41:09,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.02205
16601501756449840017,874904,2021-04-22 21:20:20,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0441
3666440819342123558,874904,2021-04-22 21:20:20,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,2373.60878,0.03675
10056525708351887154,874897,2021-04-22 20:54:37,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,2100.00449,0.0
14388317236356544035,874897,2021-04-22 20:54:37,Contract Payment,S-CZM8-RCZZ-L737-DDUD8,S-QS46-2Z52-5RN6-BRHNP,314.989055,0.0
3604868557919036710,874896,2021-04-22 20:51:06,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.2,0.03675
6688280353560739596,874896,2021-04-22 20:51:06,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.03675
12690033576714788642,874748,2021-04-22 11:10:51,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0588
8877944679350721060,874748,2021-04-22 11:10:51,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,315.10878,0.05145
7317893141643783591,874728,2021-04-22 09:51:36,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0735
8386507400542135566,874727,2021-04-22 09:47:09,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0735
8573691936708206259,874473,2021-04-21 16:53:24,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.05145
11607017015441001481,874434,2021-04-21 14:12:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.03675001
15177555591246106372,874380,2021-04-21 10:27:05,Contract Payment,S-MNXU-J2UH-GKLY-6W6NC,S-QS46-2Z52-5RN6-BRHNP,11.165,0.0
11854717002881281060,874183,2021-04-20 21:23:38,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-MNXU-J2UH-GKLY-6W6NC,0.2,0.03675
3006506388080398116,874183,2021-04-20 21:23:38,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.03675
11100005454594510018,874136,2021-04-20 18:12:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.04410001
9398336933624599985,874101,2021-04-20 15:49:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.02205001
11895064528405258930,874073,2021-04-20 13:57:08,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0294
14399785890816245970,874063,2021-04-20 13:15:23,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0294
18339673463229992828,874061,2021-04-20 13:06:29,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-MNXU-J2UH-GKLY-6W6NC,11.31,0.05145
6033816093045361340,874061,2021-04-20 13:06:29,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-MNXU-J2UH-GKLY-6W6NC,0.0,0.0441
2899287294051702550,874037,2021-04-20 11:35:42,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,13.10878,0.03675
3919213573280378870,874037,2021-04-20 11:35:42,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,0.0,0.0441
14037201277357060229,874022,2021-04-20 10:33:16,Contract Payment,S-BLH5-HRQJ-4J8A-GUZ8A,S-QS46-2Z52-5RN6-BRHNP,11.95,0.0
14666535442835502897,874000,2021-04-20 09:07:25,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,2100.10878,0.0588
349771837088358421,874000,2021-04-20 09:07:25,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.06615
1708914371286211761,873998,2021-04-20 08:59:49,Contract Payment,S-CZM8-RCZZ-L737-DDUD8,S-QS46-2Z52-5RN6-BRHNP,1559.989055,0.0
2538071593440239545,873997,2021-04-20 08:56:29,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.2,0.0735
6871772880098334064,873958,2021-04-20 06:24:37,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,597.49232109,0.0
11960835244446721250,873936,2021-04-20 04:57:43,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.03675
8133094780186464868,873767,2021-04-19 17:39:04,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,0.2,0.03675
9609216764425091619,873744,2021-04-19 16:07:41,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0588
12705031883290977188,873741,2021-04-19 15:56:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.02940001
6502037304653154609,873733,2021-04-19 15:22:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.04410001
2702011053522330564,873676,2021-04-19 11:31:52,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0294
2731957210564232395,873676,2021-04-19 11:31:52,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,1560.10878,0.02205
11404701318871039086,873653,2021-04-19 10:09:49,Contract Payment,S-CZM8-RCZZ-L737-DDUD8,S-QS46-2Z52-5RN6-BRHNP,1049.989055,0.0
4537347166289588780,873652,2021-04-19 10:07:09,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.2,0.02205
4793138710892432087,873651,2021-04-19 10:04:01,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
1209785164708529673,873649,2021-04-19 09:58:04,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,0.0,0.02205
10231627580622902113,873648,2021-04-19 09:52:50,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
8088315417643042678,873596,2021-04-19 06:20:10,Bid Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
1052116904737137409,873478,2021-04-18 22:18:16,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.03675
12410991590939457308,873475,2021-04-18 22:06:48,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.03675
5791825534605776074,873475,2021-04-18 22:06:48,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.03675
308500094672538745,873466,2021-04-18 21:30:26,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.03675
5447101640018065828,873296,2021-04-18 10:16:21,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
7170211599151114306,873274,2021-04-18 08:40:26,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0294
10194435287908016565,873270,2021-04-18 08:20:57,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,0.0,0.0294
1574652635788008587,873268,2021-04-18 08:14:10,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,1050.10878,0.03675
5281431628804895545,873268,2021-04-18 08:14:10,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0441
4294806848758320168,873267,2021-04-18 08:09:47,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.03675
12359616068981679812,873251,2021-04-18 07:01:19,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.02205
14206894119189171704,873249,2021-04-18 06:57:18,Contract Payment,S-Q7ZP-QHPG-E3XN-C4DJB,S-QS46-2Z52-5RN6-BRHNP,0.75,0.0
16033956555646626032,873248,2021-04-18 06:54:04,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-Q7ZP-QHPG-E3XN-C4DJB,0.2,0.02205
8413415106737736162,873226,2021-04-18 05:30:59,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
13953960639813071974,873225,2021-04-18 05:28:01,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-Q7ZP-QHPG-E3XN-C4DJB,0.0,0.02205
2737396180890851295,873225,2021-04-18 05:28:01,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-Q7ZP-QHPG-E3XN-C4DJB,101.2,0.0294
10254470303415397221,872887,2021-04-17 07:05:35,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
8274305456450370163,871950,2021-04-14 16:18:43,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,0.0,0.0294
11189874198843323093,871949,2021-04-14 16:14:37,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,1100.10878,0.0294
11462465323233670575,871949,2021-04-14 16:14:37,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.03675
17086249883338982266,871862,2021-04-14 10:35:11,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,1099.989055,0.0
11349659448846347566,871861,2021-04-14 10:29:53,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.0294
12291160742322222194,871703,2021-04-14 00:01:15,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0441
16004563094672604447,871703,2021-04-14 00:01:15,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,1100.10878,0.03675
12704237054527623776,869087,2021-04-06 17:18:07,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,10.989055,0.0
8410308276754024127,869086,2021-04-06 17:14:49,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.02205
3308443031361844298,868901,2021-04-06 04:55:30,Contract Payment,S-CZM8-RCZZ-L737-DDUD8,S-QS46-2Z52-5RN6-BRHNP,1100.00449,0.0
14889710576995660609,868900,2021-04-06 04:51:23,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.2,0.0294
7670818754387643943,868226,2021-04-04 08:02:24,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
10201821639163907426,868224,2021-04-04 07:56:01,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,11.10878,0.02205
10661439539376546678,868224,2021-04-04 07:56:01,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0294
15849273490708239378,868017,2021-04-03 18:05:24,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,10.089055,0.0
17543578006797410590,868016,2021-04-03 18:01:44,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.03675
13403113014724636176,868014,2021-04-03 17:54:21,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,11.12348,0.03675
556617135892950794,868014,2021-04-03 17:54:21,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,0.0,0.0441
10638989306046823746,868011,2021-04-03 17:40:29,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.03675
1245076409614283979,867243,2021-04-01 14:18:51,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
3515025249608712676,867119,2021-04-01 06:07:06,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.03675
5456191162659068472,867119,2021-04-01 06:07:06,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,1100.10878,0.0294
2557869847061323606,867115,2021-04-01 05:51:23,Contract Payment,S-CZM8-RCZZ-L737-DDUD8,S-QS46-2Z52-5RN6-BRHNP,70.0,0.0
13468108421387116609,867114,2021-04-01 05:47:49,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.2,0.03675
9462180029977696734,865996,2021-03-29 03:11:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.02205001
5216617988155090489,865668,2021-03-28 05:20:04,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.0735
15321009409217609667,865514,2021-03-27 19:04:11,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,1000.0,0.02205
14557417510604749635,865352,2021-03-27 08:26:46,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.0,0.02205
4368473833895697838,865352,2021-03-27 08:26:46,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,7070.10878,0.0147
3352084535910220626,863289,2021-03-21 14:37:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.08085
65683453812706010,863288,2021-03-21 14:33:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.08085
5108032930601126513,863287,2021-03-21 14:27:44,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,3300.0,0.12495
8844057093187472952,863267,2021-03-21 12:55:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.0147
11867726899398164671,863266,2021-03-21 12:51:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.0147
5701377327278658044,863265,2021-03-21 12:47:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.0147
9244560394262351486,863264,2021-03-21 12:45:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.0147
15419770367683518731,863264,2021-03-21 12:45:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
13453868669272039465,863263,2021-03-21 12:39:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.02205
549168651757326954,863263,2021-03-21 12:39:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.0147
1230099036366685431,863263,2021-03-21 12:39:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
12049225943238398366,863262,2021-03-21 12:34:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.02205
13240888866528887359,863262,2021-03-21 12:34:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
2078847583099620799,863261,2021-03-21 12:30:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.02205
10151226662499499438,863146,2021-03-21 05:08:58,Contract Payment,S-CZM8-RCZZ-L737-DDUD8,S-QS46-2Z52-5RN6-BRHNP,3968.279055,0.0
13964027512253895308,863145,2021-03-21 05:05:29,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-CZM8-RCZZ-L737-DDUD8,0.2,0.00735
1869764056273482231,863007,2021-03-20 19:49:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.0147
5223714530591651383,862999,2021-03-20 19:17:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.02205
12666979270962199899,862997,2021-03-20 19:08:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.0294
10028658431277784740,862995,2021-03-20 19:00:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.0441
4960351327863219676,862995,2021-03-20 19:00:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.05145
6804362249619688155,862992,2021-03-20 18:47:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QS46-2Z52-5RN6-BRHNP,0.0,0.0441
