ID,Height,timestamp,Type,From,To,Amount,Fee
17001073324230742961,277376,2016-09-25 16:46:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
7145075502034810465,277323,2016-09-25 13:31:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
15326060369228168024,277233,2016-09-25 07:18:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
15516430275548976797,277233,2016-09-25 07:18:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
4975379601400789551,277233,2016-09-25 07:18:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
14343474561775023782,277232,2016-09-25 07:14:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
14567986590110967815,277081,2016-09-24 21:00:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
16896392126224748423,276998,2016-09-24 14:52:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
3963091531855186748,276998,2016-09-24 14:52:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
6571959909058170028,276998,2016-09-24 14:52:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
3844619289626298709,276874,2016-09-24 06:45:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
7678325973674473682,276874,2016-09-24 06:45:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
11364382639109983559,276730,2016-09-23 21:00:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YPJU-75CC-VCRX-ES5MN,2.0,1.0
16625463554370047402,276729,2016-09-23 20:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
12344337847359595479,276726,2016-09-23 20:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
13691601560223333642,276726,2016-09-23 20:52:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
1265475767692180614,276726,2016-09-23 20:52:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
4260517600443961564,276670,2016-09-23 17:18:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
10477418769301398881,276514,2016-09-23 06:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
1274104036971567672,276514,2016-09-23 06:30:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
4908174705702194423,276514,2016-09-23 06:30:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
10968570582670261689,276326,2016-09-22 17:48:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
13821250812854378785,276326,2016-09-22 17:48:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
18362207804152126534,276326,2016-09-22 17:48:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YPJU-75CC-VCRX-ES5MN,2.0,1.0
946574385829924085,276326,2016-09-22 17:48:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
1326250730401945392,276155,2016-09-22 06:22:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
13862090567319979362,276154,2016-09-22 06:10:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
7834570237095792174,276153,2016-09-22 06:09:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
12908426384890090852,275656,2016-09-20 20:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
2324689022295194718,275656,2016-09-20 20:48:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
4240344783349590885,275656,2016-09-20 20:48:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
9847636793966840380,275603,2016-09-20 17:11:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YPJU-75CC-VCRX-ES5MN,2.0,1.0
17638493000508226404,275555,2016-09-20 14:09:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
3361896421726321357,275555,2016-09-20 14:09:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
17528516562274316664,275435,2016-09-20 06:23:41,Reward Recipient Assignment,S-YPJU-75CC-VCRX-ES5MN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18410509155487624957,275434,2016-09-20 06:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
7078802348540671406,275104,2016-09-19 07:45:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
14272606930323170145,274577,2016-09-17 20:46:21,Account Update,S-YPJU-75CC-VCRX-ES5MN,,0.0,1.0
14228713594128281786,274575,2016-09-17 20:35:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
