ID,Height,timestamp,Type,From,To,Amount,Fee
16313464422880149945,283790,2016-10-13 15:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
6209526185802674320,283407,2016-10-12 13:48:33,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16608330051902367239,283404,2016-10-12 13:44:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
5720398397412605662,282980,2016-10-11 08:46:14,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4097514895094066254,282977,2016-10-11 08:38:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
16588117234044265486,282743,2016-10-10 17:19:55,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18195151577657178433,282740,2016-10-10 17:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
6878215517919051009,282323,2016-10-09 12:43:46,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9877083540656718852,282322,2016-10-09 12:38:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
12264366510932632447,281987,2016-10-08 14:26:20,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1451512147463333590,281986,2016-10-08 14:22:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
16722653126187235707,281219,2016-10-06 10:54:09,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13409875783507123042,281214,2016-10-06 10:44:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
14865605271018699385,280851,2016-10-05 10:12:36,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7808815015636913368,280847,2016-10-05 10:04:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
10733824819134661548,280646,2016-10-04 20:08:15,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11173054372790669362,280645,2016-10-04 20:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
12742613705450052954,280234,2016-10-03 16:45:20,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17102542533693656667,280228,2016-10-03 16:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
10657612183778946226,279883,2016-10-02 17:09:24,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7221156755245911238,279879,2016-10-02 16:32:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
5993831558651009979,279540,2016-10-01 18:14:34,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11118793821851681683,279539,2016-10-01 18:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
7334636015490029158,279189,2016-09-30 18:47:01,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14226540564508334570,279184,2016-09-30 18:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
8845958169018924582,278802,2016-09-29 16:40:18,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11327405827386296834,278800,2016-09-29 16:32:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
5159538088345749988,278800,2016-09-29 16:32:20,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3384992426477620420,278799,2016-09-29 16:23:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
9337433248126635976,278460,2016-09-28 17:03:29,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17338803488619703149,278457,2016-09-28 16:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
7334407607083797961,278094,2016-09-27 16:16:29,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5380173408121920087,278090,2016-09-27 16:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
15085658323130641423,277752,2016-09-26 17:35:43,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18407092115272494089,277751,2016-09-26 17:30:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
14141976889244361914,277388,2016-09-25 17:48:09,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4094121821713302356,277386,2016-09-25 17:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
6349397974270923690,276858,2016-09-24 05:50:55,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11785797085807716132,276855,2016-09-24 05:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
7642879142052096635,276855,2016-09-24 05:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
3325450643836716998,276292,2016-09-22 15:26:23,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11412181616176512323,276291,2016-09-22 15:22:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
317564141201929481,275605,2016-09-20 17:21:31,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9749203628536703128,275603,2016-09-20 17:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
14762258321802917559,275230,2016-09-19 15:38:14,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14386663218442572626,275228,2016-09-19 15:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
1554634257918294124,274540,2016-09-17 18:10:53,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5250780993656939046,274537,2016-09-17 17:45:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
15656265639010366100,274137,2016-09-16 14:50:44,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18328476743425615686,274136,2016-09-16 14:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
