ID,Height,timestamp,Type,From,To,Amount,Fee
17860591025534832141,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.2437657,0.02205001
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,15.25702157,0.0147
18297957101642721350,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.25276982,0.02205001
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,3.90178205,0.0147
7271034012315143972,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.34324008,0.02205001
16303696777043646158,915818,2021-08-14 15:43:07,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,12.92845727,0.0147
11270886284639739118,915286,2021-08-13 04:12:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.39272547,0.02205001
2605903696589655373,914793,2021-08-11 19:27:21,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,12.81174088,0.0147
14012244773902584709,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.418374,0.02205001
5843390445855312231,913847,2021-08-09 04:08:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.36095102,0.02205001
3189997708672547973,913679,2021-08-08 17:02:12,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.00735
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,4.79305617,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,13.63312589,0.02205
17094847447740100600,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.65366651,0.02205001
9877324911390565356,912990,2021-08-06 19:11:13,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.02205
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,12.48218286,0.0147
9507031136068633158,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,0.99498995,0.02205001
11012777791825754546,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.58814549,0.02205001
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,3.07883652,0.0147
7220967142564839761,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.64669895,0.02205001
15439096028137584449,910770,2021-07-31 14:56:41,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,12.66283123,0.0147
3544297618976749929,910686,2021-07-31 09:18:04,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
14773568583752883076,910685,2021-07-31 09:13:00,Remove Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
3797126275831316636,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.68111337,0.02205001
2974261858510530341,909728,2021-07-28 17:44:03,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,13.10346405,0.0147
5700530310226447566,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.69543616,0.02205001
5020269438618173404,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.71225712,0.02205001
17574870456777662779,908690,2021-07-25 20:24:42,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.02205
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,22.76420845,0.0147
7801825585443040833,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,0.98430924,0.02205001
14892861903587037188,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,0.98171881,0.02205001
3509212411567074077,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.02705813,0.02205001
3252872590303278797,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,0.98040616,0.02205001
17016486105324375487,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,0.985598,0.02205001
3086810095396862082,906360,2021-07-19 08:43:23,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
16137606560357402994,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,0.99001541,0.02205001
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,13.34201472,0.0147
5505978001258316615,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.11607395,0.02205001
2785195921660029316,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.76211077,0.02205001
10337594299151898618,905471,2021-07-16 21:34:35,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,29.06093186,0.0147
17037585794837230476,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,0.98218366,0.02205001
7514620703329273397,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.8953616,0.02205001
12443797577586527058,903977,2021-07-12 17:52:34,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0294
9242537746793263657,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,0.98831062,0.02205001
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.52862512,0.0147
9368930701810430648,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.20830256,0.02205001
1829894464188698957,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.23627551,0.02205001
5606794724057261885,902898,2021-07-09 18:07:13,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,28.06985136,0.0147
10041271583160224667,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.29192221,0.02205001
3220735046372931150,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.34825082,0.02205001
5469949430842537351,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.39181673,0.02205001
13091109703670854465,901611,2021-07-06 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.37295335,0.02205001
14601025464300385229,901249,2021-07-05 04:06:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.52806376,0.02205001
3116627784807265629,901076,2021-07-04 16:35:38,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.03675
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,9.58914058,0.0147
16130071710658940672,899001,2021-06-28 22:11:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,0.97954828,0.02205001
16320785072283616856,898954,2021-06-28 18:58:10,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.02205
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,2.90430921,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,19.30223926,0.02205
2658942500507301311,898372,2021-06-27 04:03:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.91791966,0.02205001
10798507966034010299,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.00393326,0.02205001
14360896592966878308,897524,2021-06-24 19:45:16,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.02205
16036394378375234741,897413,2021-06-24 12:12:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,25.34110602,0.0147
14200594395573845552,897294,2021-06-24 04:15:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.03571705,0.02205001
10649629801255517207,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.00892568,0.02205001
16207175321572132473,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.04973482,0.02205001
17017443458468965985,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.31361369,0.02205001
7666787252671932869,896087,2021-06-20 19:36:42,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,23.71155744,0.0147
12950944650776867648,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.4406912,0.02205001
2663790145231723836,895495,2021-06-19 04:05:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.59219534,0.02205001
4438581567101381169,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,2.14900083,0.02205001
7297645112085487947,895013,2021-06-17 19:59:46,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.02205
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,33.03903483,0.0147
10745536755475824844,894805,2021-06-17 06:12:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.22847786,0.02205001
6399253868823542487,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.13292165,0.02205001
2439030021862235796,894298,2021-06-15 20:21:38,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LEQQ-B7Q3-DUM4-E8HU4,0.0,0.00735
11587016092859146595,894053,2021-06-15 04:02:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.32876402,0.02205001
5350862298980361881,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,2.11457295,0.02205001
8508676865826166063,893468,2021-06-13 13:02:16,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.02205
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,17.78024041,0.0147
1597098008635368718,893302,2021-06-13 01:58:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,0.9799586,0.02205001
5627321191653936502,892831,2021-06-11 18:27:52,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
9662996784945820324,892376,2021-06-10 12:17:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,28.83682049,0.0147
17755014410774067936,892124,2021-06-09 19:21:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.1093566,0.02205001
4302094565579599526,891774,2021-06-08 19:45:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,0.97921982,0.02205001
2140284401834939218,891702,2021-06-08 15:12:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,0.98006789,0.02205001
1986334587785665410,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,0.97952771,0.02205001
7889998039496421270,890968,2021-06-06 14:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEQQ-B7Q3-DUM4-E8HU4,0.05,0.00735
16862610557563061991,890951,2021-06-06 13:05:20,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,14.18813887,0.0147
2471250566742402416,889246,2021-06-01 19:20:52,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.03675
2883354684014587306,889244,2021-06-01 19:14:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LEQQ-B7Q3-DUM4-E8HU4,1017.23076923,2.0
3506000117106673568,888534,2021-05-30 19:55:29,Reward Recipient Assignment,S-LEQQ-B7Q3-DUM4-E8HU4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7426600548153579565,888400,2021-05-30 10:52:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LEQQ-B7Q3-DUM4-E8HU4,0.0147,0.0147
